Tableau 9.4. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
32,Ib,None,None,None,None,0.000,None,None,None,None,None,None,None,0.000
32,II,None,0.668,0.217,0.006,0.040,0.053,0.029,None,None,None,None,None,1.013
32,Sous-total,140.384,386.088,326.425,253.692,234.908,119.641,65.285,25.847,12.127,16.299,31.844,29.653,1642.193
33,NA,770.849,1172.830,1128.911,1533.669,1013.153,826.221,1413.469,576.120,487.672,232.180,1362.015,699.608,11216.697
33,Ia,0.626,1.481,4.658,14.777,3.527,1.027,0.009,None,None,None,None,None,26.105
33,Ib,0.489,0.614,3.868,21.044,20.009,2.376,0.102,0.044,0.518,0.000,0.096,2.822,51.982
33,II,4.513,1.354,18.037,49.779,78.088,98.798,96.116,24.365,59.463,1.826,115.051,5.505,552.895
33,III,None,0.011,0.510,0.016,0.062,None,None,None,None,None,0.049,None,0.648
33,IV,4.282,8.567,28.541,24.898,91.235,4.763,9.330,0.398,None,None,None,0.429,172.443
33,VI,None,None,None,1.711,0.196,6.898,3.420,None,None,None,None,None,12.225
33,Autres,6.838,9.027,32.855,44.271,39.402,34.422,7.308,1.336,None,0.259,None,19.155,194.873
33,Sous-total,787.597,1193.884,1217.380,1690.165,1245.672,974.505,1529.754,602.263,547.653,234.265,1477.211,727.519,12227.868
40,NA,159.556,380.582,681.022,726.090,768.225,2447.757,1011.953,253.718,38.233,8.750,132.616,38.248,6646.750
40,Ib,None,None,None,None,None,7.604,7.720,None,None,None,None,None,15.324
40,II,None,None,None,None,None,0.076,0.101,None,None,None,None,None,0.177
40,IV,None,0.605,4.690,5.396,None,None,14.824,None,None,None,None,None,25.515
40,VI,None,5.800,10.739,5.214,0.188,1.046,None,None,None,None,None,None,22.987
40,Sous-total,159.556,386.987,696.451,736.700,768.413,2456.483,1034.598,253.718,38.233,8.750,132.616,38.248,6710.753
50,NA,2282.680,4193.607,5938.618,5539.761,3025.585,1082.470,408.607,143.585,61.236,34.328,209.225,1393.867,24313.569
50,Ia,0.027,0.946,0.983,0.104,None,None,None,None,None,None,None,None,2.060
50,Ib,0.009,0.034,0.527,1.440,0.148,None,0.000,None,None,None,None,0.000,2.158
50,II,0.737,2.532,4.454,4.783,3.648,1.402,0.475,0.462,0.068,None,0.580,0.001,19.142
50,III,0.139,0.266,0.030,0.269,0.259,0.300,None,None,None,None,None,None,1.263
50,IV,4.196,3.927,4.674,3.214,2.029,0.517,1.975,None,None,None,None,0.704,21.236
50,V,0.154,None,0.000,0.040,0.727,0.093,None,None,None,None,None,0.000,1.014
50,VI,0.120,0.323,0.752,2.699,6.014,2.107,0.093,0.000,1.697,2.027,None,0.003,15.835
50,Autres,None,0.133,None,0.344,0.310,None,None,None,None,None,None,None,0.787
50,Sous-total,2288.062,4201.768,5950.038,5552.654,3038.720,1086.889,411.150,144.047,63.001,36.355,209.805,1394.575,24377.064
100,NA,173.948,492.157,557.323,527.735,762.218,596.933,620.989,202.409,2.952,1.726,22.524,176.771,4137.685
100,Ia,None,0.565,0.278,0.740,0.967,None,0.974,None,None,None,None,None,3.524
100,Ib,9.965,9.082,19.897,38.862,26.510,6.516,28.694,1.950,0.866,0.047,1.674,7.875,151.938
100,II,13.235,22.078,63.416,52.534,49.516,37.956,41.418,2.245,1.451,0.038,1.457,6.931,292.275
100,III,None,0.191,0.017,0.288,None,0.024,None,None,None,None,None,None,0.520
100,IV,0.020,1.574,2.923,6.100,16.896,0.455,6.942,0.706,None,None,None,None,35.616
100,V,None,None,None,None,0.397,None,None,None,None,None,None,None,0.397
100,VI,2.050,0.030,1.819,0.422,0.000,0.009,None,None,None,None,None,0.002,4.332
100,Autres,2.395,3.379,4.347,6.537,8.333,0.730,0.258,0.071,None,None,None,0.064,26.114
100,Sous-total,201.613,529.056,650.020,633.218,864.837,642.623,699.275,207.381,5.269,1.811,25.655,191.643,4652.401
au Canada,NA,20363.177,34525.873,41490.940,48629.539,48071.881,51302.733,38870.111,14839.589,3782.145,1921.667,12685.396,16123.842,332606.893
au Canada,Ia,2.423,56.182,62.120,64.519,75.027,9.290,50.068,3.458,5.311,None,4.060,0.002,332.460
au Canada,Ib,357.083,604.300,1074.984,1588.689,1082.752,1152.389,1052.321,224.537,185.178,72.646,1075.645,386.669,8857.193
au Canada,II,456.130,1904.044,2821.561,3276.978,3410.345,3581.836,2877.738,1186.349,482.141,322.660,2260.896,529.245,23109.923
au Canada,III,15.556,14.412,20.021,19.392,26.962,24.507,15.933,None,None,None,0.273,0.001,137.057
au Canada,IV,34.353,83.255,214.767,271.486,341.337,32.080,156.180,19.784,6.528,0.165,38.423,75.523,1273.881
au Canada,V,0.463,0.091,2.167,1.205,7.898,3.485,2.301,0.000,0.000,None,0.001,0.000,17.611
au Canada,VI,21.838,8.904,54.885,55.363,35.031,189.081,5.072,0.479,1.697,2.076,None,0.135,374.561
au Canada,Autres,44.559,194.906,227.045,181.860,131.931,111.278,26.943,4.565,None,0.259,None,19.249,942.595
au Canada,Total,21295.582,37391.967,45968.490,54089.031,53183.164,56406.679,43056.667,16278.761,4463.000,2319.473,16064.694,17134.666,367652.174
