Tableau 17.4. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
32,Feuillus arboré,2.673,8.252,10.686,8.007,4.023,3.758,0.326,0.795,None,1.600,None,None,40.120
32,Bois mixte arboré,0.361,2.544,5.134,7.999,10.245,2.278,1.346,1.936,None,None,0.014,None,31.857
32,Non boise,0.001,0.000,0.001,0.000,0.000,None,None,None,None,None,None,0.143,0.145
32,Sous-total,3.329,18.438,22.190,24.138,25.096,12.658,6.031,6.708,2.752,4.480,7.580,0.143,133.543
33,Conifère arboré,8.346,35.456,53.206,99.677,94.300,89.408,107.364,71.497,69.417,30.951,264.421,None,924.043
33,Bois mixte arboré,3.220,9.327,12.925,38.315,18.073,15.131,8.214,7.366,4.105,0.695,2.491,None,119.862
33,Feuillus arboré,4.186,8.297,16.387,21.933,15.533,13.671,5.636,0.748,0.236,None,None,None,86.627
33,Non boise,0.024,0.014,0.004,0.001,0.000,0.009,0.000,None,None,None,None,4.088,4.140
33,Sous-total,15.776,53.094,82.522,159.926,127.906,118.219,121.214,79.611,73.758,31.646,266.912,4.088,1134.672
40,Conifère arboré,0.579,4.186,11.951,16.637,26.874,188.674,67.363,21.308,5.287,1.433,36.454,None,380.746
40,Bois mixte arboré,0.461,3.124,2.235,3.602,4.891,28.774,5.128,3.317,0.112,None,None,None,51.644
40,Feuillus arboré,0.351,1.380,2.132,4.948,20.678,8.695,0.075,0.759,None,None,None,None,39.018
40,Non boise,None,0.323,0.005,0.480,0.228,None,0.722,None,None,None,None,0.143,1.901
40,Sous-total,1.391,9.013,16.323,25.667,52.671,226.143,73.288,25.384,5.399,1.433,36.454,0.143,473.309
50,Feuillus arboré,26.040,105.275,269.380,302.136,213.677,65.140,16.850,4.374,0.459,0.360,0.552,None,1004.243
50,Conifère arboré,15.094,82.206,148.636,166.264,96.332,69.132,52.851,16.542,8.623,6.739,56.093,None,718.512
50,Bois mixte arboré,20.193,66.335,179.969,199.125,101.960,38.819,9.001,4.469,0.914,0.243,1.555,None,622.583
50,Non boise,0.066,0.275,0.249,0.037,0.049,0.000,None,None,None,None,None,10.330,11.006
50,Sous-total,61.393,254.091,598.234,667.562,412.018,173.091,78.702,25.385,9.996,7.342,58.200,10.330,2356.344
100,Conifère arboré,1.535,13.797,22.097,30.372,46.541,34.610,35.774,17.686,0.608,0.134,3.158,None,206.312
100,Bois mixte arboré,1.145,4.604,7.185,13.873,16.010,5.221,1.939,0.968,0.042,0.141,0.046,None,51.174
100,Feuillus arboré,1.590,2.735,6.566,7.637,8.498,5.426,1.055,0.163,0.102,0.020,0.034,None,33.826
100,Non boise,0.035,0.075,0.036,0.003,0.002,0.414,0.010,None,None,None,None,0.870,1.445
100,Sous-total,4.305,21.211,35.884,51.885,71.051,45.671,38.778,18.817,0.752,0.295,3.238,0.870,292.757
au Canada,Conifère arboré,188.117,911.591,1650.485,2490.821,2880.371,4111.127,3186.348,1741.704,632.130,346.452,3445.933,None,21585.079
au Canada,Bois mixte arboré,129.928,377.458,704.287,1054.716,980.369,618.350,292.751,119.485,30.116,14.397,19.469,None,4341.326
au Canada,Feuillus arboré,119.886,339.724,753.780,1238.164,1117.896,425.065,166.989,61.926,9.213,7.794,7.803,None,4248.240
au Canada,Non boise,1.314,2.385,6.987,16.149,15.507,18.215,3.329,0.257,0.155,0.104,0.059,95.478,159.939
au Canada,Total,439.245,1631.158,3115.539,4799.850,4994.143,5172.757,3649.417,1923.372,671.614,368.747,3473.264,95.478,30334.584
