Tableau 17.4a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada. 
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
32,Non boise,84,8,98,0,82,5,99,1,74,4,0,0,0,0,0,0,0,0,0,0,0,0,34,8
33,Bois mixte arboré,20,5,23,8,19,8,21,2,18,1,26,0,34,7,46,4,79,5,83,4,75,0,0,0
33,Conifère arboré,19,2,14,0,15,7,10,1,10,4,12,6,11,4,15,0,16,3,19,6,11,8,0,0
33,Feuillus arboré,22,8,19,1,18,1,18,2,21,2,28,8,57,6,43,2,64,6,0,0,0,0,0,0
33,Non boise,59,4,87,6,99,7,101,8,99,9,70,4,99,8,0,0,0,0,0,0,0,0,14,6
40,Bois mixte arboré,38,6,64,3,32,4,32,2,30,1,18,9,24,8,62,4,99,0,0,0,0,0,0,0
40,Conifère arboré,34,6,20,3,17,3,16,8,19,6,8,7,12,7,23,2,62,2,57,6,31,1,0,0
40,Feuillus arboré,33,9,28,8,34,9,46,4,25,3,18,4,101,7,74,8,0,0,0,0,0,0,0,0
40,Non boise,0,0,100,7,77,6,68,2,85,6,0,0,90,0,0,0,0,0,0,0,0,0,51,7
50,Bois mixte arboré,8,5,5,7,4,1,5,3,7,1,13,1,22,5,31,5,57,3,60,9,97,1,0,0
50,Conifère arboré,10,4,8,3,9,0,8,4,9,4,15,6,24,9,20,6,27,0,37,1,23,2,0,0
50,Feuillus arboré,7,6,5,3,4,9,5,0,6,3,12,6,23,9,33,1,62,2,93,7,57,4,0,0
50,Non boise,36,6,52,9,38,8,45,2,66,3,100,0,0,0,0,0,0,0,0,0,0,0,7,0
100,Bois mixte arboré,19,8,13,1,9,9,12,9,11,6,20,8,18,8,54,8,41,3,126,3,74,8,0,0
100,Conifère arboré,24,6,11,2,8,4,9,1,8,4,9,6,8,2,13,3,34,3,28,5,32,0,0,0
100,Feuillus arboré,22,6,14,5,14,2,14,7,14,5,33,7,36,9,40,8,84,3,60,2,82,3,0,0
100,Non boise,64,9,82,2,100,3,100,4,67,9,99,7,101,9,0,0,0,0,0,0,0,0,11,4
Canada,Bois mixte arboré,4,3,3,0,2,8,2,6,2,9,4,1,5,0,8,9,16,5,30,0,23,0,0,0
Canada,Conifère arboré,3,9,2,5,2,5,2,1,1,9,1,9,2,0,2,9,4,9,5,9,3,7,0,0
Canada,Feuillus arboré,5,2,3,5,3,2,3,2,3,2,5,4,10,8,15,8,34,0,33,1,34,7,0,0
Canada,Non boise,26,2,30,0,37,3,32,7,22,2,23,2,47,6,57,9,99,8,99,6,100,0,2,7
