Tableau 15.4. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
32,Feuillus arboré,5.300,16.197,19.446,13.512,6.303,6.766,0.532,1.378,None,2.892,None,None,72.326
32,Bois mixte arboré,0.693,4.534,8.956,13.099,16.700,3.880,2.373,3.723,None,None,0.025,None,53.983
32,Non boise,0.001,0.001,0.008,0.000,0.000,None,None,None,None,None,None,0.000,0.010
32,Sous-total,6.723,35.093,39.579,40.575,42.991,21.234,10.155,12.529,4.575,7.227,12.201,0.000,232.882
33,Conifère arboré,16.305,68.759,90.931,184.782,167.770,154.044,199.779,125.196,114.635,49.895,470.177,None,1642.273
33,Bois mixte arboré,8.414,18.457,21.583,67.904,29.727,26.517,15.749,10.638,7.999,1.276,4.646,None,212.910
33,Feuillus arboré,8.746,17.311,29.345,37.348,25.265,24.239,9.785,1.447,0.371,None,None,None,153.857
33,Non boise,0.080,0.027,0.003,0.001,0.004,0.014,0.000,None,None,None,None,0.000,0.129
33,Sous-total,33.545,104.554,141.862,290.035,222.766,204.814,225.313,137.281,123.005,51.171,474.823,0.000,2009.169
40,Conifère arboré,1.078,8.530,19.165,28.918,40.219,344.403,108.837,29.343,9.394,2.273,66.472,None,658.632
40,Bois mixte arboré,1.050,6.038,3.597,5.826,7.684,58.066,6.819,4.872,0.195,None,None,None,94.147
40,Feuillus arboré,1.655,2.405,3.835,9.796,37.534,11.608,0.129,1.218,None,None,None,None,68.180
40,Non boise,None,0.012,0.001,0.210,0.414,None,1.292,None,None,None,None,0.000,1.929
40,Sous-total,3.783,16.985,26.598,44.750,85.851,414.077,117.077,35.433,9.589,2.273,66.472,0.000,822.888
50,Feuillus arboré,45.037,176.302,397.911,440.811,308.269,97.398,26.986,7.175,0.580,0.676,0.936,None,1502.081
50,Conifère arboré,24.270,130.604,238.592,273.004,159.282,116.113,88.371,27.810,13.815,11.311,101.300,None,1184.472
50,Bois mixte arboré,34.574,102.767,273.496,304.606,156.397,61.675,15.571,7.956,1.641,0.446,2.866,None,961.995
50,Non boise,0.183,0.457,0.448,0.145,0.093,0.001,None,None,None,None,None,0.000,1.327
50,Sous-total,104.064,410.130,910.447,1018.566,624.041,275.187,130.928,42.941,16.036,12.433,105.102,0.000,3649.875
100,Conifère arboré,3.185,27.234,39.978,53.074,77.021,54.737,58.920,17.840,1.085,0.225,5.559,None,338.858
100,Bois mixte arboré,2.432,8.375,11.859,23.299,26.893,9.324,3.367,1.681,0.071,0.226,0.084,None,87.611
100,Feuillus arboré,3.796,4.927,11.400,13.188,14.828,9.436,1.855,0.286,0.194,0.037,0.065,None,60.012
100,Non boise,0.045,0.117,0.040,0.002,0.003,0.646,0.018,None,None,None,None,0.000,0.871
100,Sous-total,9.458,40.653,63.277,89.563,118.745,74.143,64.160,19.807,1.350,0.488,5.708,0.000,487.352
au Canada,Conifère arboré,320.925,1557.976,2683.760,4123.238,4740.824,7094.197,5334.109,2539.544,1107.135,592.834,6307.762,None,36402.304
au Canada,Bois mixte arboré,232.812,622.204,1113.828,1709.895,1608.361,1135.451,496.402,214.351,55.769,28.807,32.955,None,7250.835
au Canada,Feuillus arboré,220.257,580.321,1185.987,2001.152,1802.935,701.582,299.546,113.701,16.599,14.939,14.011,None,6951.030
au Canada,Non boise,1.785,2.062,6.533,24.574,26.187,31.870,5.915,0.507,0.246,0.190,0.093,0.000,99.962
au Canada,Total,775.779,2762.563,4990.108,7858.859,8178.307,8963.100,6135.972,2868.103,1179.749,636.770,6354.821,0.000,50704.131
