Tableau 22.4. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et la région forêt aménagée au Canada.
Forêt aménagée,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
32,II,0.000,0.999,None,None,0.014,None,0.000,1.013
32,Sous-total,5.975,324.851,2.493,0.167,1286.711,21.733,0.263,1642.193
33,NA,1.145,11088.192,None,8.097,42.983,72.568,3.712,11216.697
33,Ia,None,26.104,None,None,None,None,0.000,26.104
33,Ib,None,47.431,None,None,None,4.550,0.000,51.981
33,II,1.633,551.221,None,None,None,0.042,0.000,552.896
33,III,None,0.647,None,None,None,None,None,0.647
33,IV,None,172.443,None,None,None,0.001,0.000,172.444
33,VI,None,12.226,None,None,None,None,None,12.226
33,Autres,None,194.874,None,None,None,None,0.000,194.874
33,Sous-total,2.778,12093.138,None,8.097,42.983,77.161,3.712,12227.869
40,NA,0.010,291.798,519.740,18.851,5765.650,0.263,50.440,6646.752
40,Ib,None,None,None,None,15.323,None,None,15.323
40,II,0.137,None,0.040,None,None,None,None,0.177
40,IV,None,None,0.008,None,25.507,None,0.000,25.515
40,VI,None,None,0.014,None,22.974,None,None,22.988
40,Sous-total,0.147,291.798,519.802,18.851,5829.454,0.263,50.440,6710.755
50,NA,2.815,1258.428,None,409.251,12.076,22515.216,115.784,24313.570
50,Ia,0.055,0.861,None,None,None,1.144,0.000,2.060
50,Ib,None,1.755,None,None,None,0.403,None,2.158
50,II,1.596,15.898,None,0.001,0.006,1.412,0.230,19.143
50,III,None,1.241,None,None,None,0.022,None,1.263
50,IV,0.000,11.131,None,None,None,9.960,0.145,21.236
50,V,None,1.015,None,None,None,0.000,None,1.015
50,VI,None,15.406,None,None,None,0.429,None,15.835
50,Autres,None,0.001,None,None,None,0.785,None,0.786
50,Sous-total,4.466,1305.736,None,409.252,12.082,22529.371,116.159,24377.066
100,NA,7.685,3813.510,130.039,8.952,63.737,94.532,19.230,4137.685
100,Ia,0.132,3.349,None,None,None,0.043,0.000,3.524
100,Ib,None,142.262,0.687,None,0.480,8.508,0.000,151.937
100,II,17.563,262.434,4.699,None,0.000,0.205,7.375,292.276
100,III,None,0.480,None,None,None,0.041,0.000,0.521
100,IV,None,33.590,None,None,0.194,1.807,0.022,35.613
100,V,None,0.397,None,None,None,0.000,None,0.397
100,VI,2.896,1.425,0.005,None,0.004,0.000,None,4.330
100,Autres,0.000,26.114,None,None,None,0.000,None,26.114
100,Sous-total,28.276,4283.561,135.430,8.952,64.415,105.136,26.627,4652.397
au Canada,NA,474.149,252486.135,44815.888,971.289,7427.745,23728.300,2703.395,332606.901
au Canada,Ia,14.116,312.629,None,None,None,5.711,0.000,332.456
au Canada,Ib,244.615,7845.092,709.775,None,15.803,31.085,10.821,8857.191
au Canada,II,5468.279,16078.292,1373.472,0.001,0.130,18.321,171.428,23109.923
au Canada,III,None,127.247,9.216,None,None,0.594,0.001,137.058
au Canada,IV,0.002,1087.772,133.736,0.000,25.717,25.883,0.771,1273.881
au Canada,V,0.001,17.611,None,None,None,0.000,None,17.612
au Canada,VI,117.883,51.062,182.009,None,22.978,0.633,None,374.565
au Canada,Autres,0.000,941.811,None,None,None,0.785,0.000,942.596
au Canada,Total,6319.045,278947.651,47224.096,971.290,7492.373,23811.312,2886.416,367652.183
