Tableau 18.4a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
11,Autres feuillus,34,0,17,1,21,9,17,3,21,8,28,4,63,0,59,0,100,0,100,0,58,8,72,6
11,Erable,31,2,17,4,11,2,12,3,9,8,20,7,45,0,53,7,97,8,0,0,77,4,0,0
11,Bouleau,10,2,6,9,6,5,6,0,6,2,13,2,16,7,32,9,41,1,92,1,63,3,62,3
11,Peuplier,8,8,5,5,6,4,5,0,5,2,7,6,10,3,16,5,34,2,41,9,43,2,93,9
11,Conifere non identifie,8,0,10,1,26,4,56,4,49,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Cedre et autres coniferes,26,0,25,7,27,9,24,2,12,7,14,9,18,6,20,5,25,2,24,9,10,8,0,0
11,Meleze,25,6,11,5,10,4,8,8,10,2,11,6,13,3,24,6,30,3,45,8,32,3,64,8
11,Douglas,29,0,21,8,20,9,30,2,15,2,13,4,12,7,15,0,15,4,20,0,13,0,0,0
11,Pruche,22,3,20,6,18,7,26,3,19,8,19,4,19,2,19,5,18,0,30,2,8,3,0,0
11,Sapin,12,9,6,4,6,3,7,5,5,7,10,6,9,5,10,6,12,0,13,1,7,6,61,9
11,Pin,8,6,5,7,7,1,6,2,5,8,6,7,6,9,9,5,12,8,19,0,16,1,86,2
11,Epinette,9,3,4,7,4,4,3,0,2,9,3,8,3,5,5,7,7,6,11,1,8,0,34,5
12,Non classe,72,8,84,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9
12,Feuillus non identifie,35,1,37,5,43,7,98,9,100,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Autres feuillus,0,0,47,1,43,3,33,4,59,3,85,4,76,9,100,2,0,0,0,0,0,0,0,0
12,Erable,62,7,33,8,24,3,16,2,26,2,49,4,76,4,97,5,99,8,0,0,100,5,0,0
12,Bouleau,45,2,26,7,23,6,20,1,20,8,41,5,47,3,95,3,0,0,0,0,100,5,0,0
12,Peuplier,17,1,15,4,12,7,11,7,13,8,29,1,37,9,61,0,69,5,99,4,100,2,100,2
12,Conifere non identifie,27,4,29,3,37,8,95,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2
12,Cedre et autres coniferes,64,5,86,6,50,1,42,8,58,0,68,2,57,1,0,0,101,0,93,0,42,2,0,0
12,Meleze,73,3,27,0,21,2,17,5,24,2,27,8,26,4,49,7,60,2,83,8,90,2,0,0
12,Douglas,54,2,55,0,50,3,38,9,26,4,24,3,22,4,26,3,46,8,47,2,27,8,0,0
12,Pruche,99,3,66,5,66,2,35,6,63,5,62,1,40,5,65,5,52,8,100,9,43,2,0,0
12,Sapin,54,7,26,1,17,2,22,5,17,8,32,0,30,4,48,7,38,3,53,7,42,7,0,0
12,Pin,20,0,14,3,14,7,14,8,13,6,18,9,24,2,43,8,42,6,56,0,54,8,100,2
12,Epinette,18,1,11,3,9,7,8,5,7,4,11,5,9,1,21,8,33,5,35,8,32,9,0,0
13,Non classe,88,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
13,Feuillus non identifie,52,7,98,2,73,6,76,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Autres feuillus,72,1,52,7,46,0,59,1,31,9,22,6,66,1,100,0,0,0,0,0,0,0,0,0
13,Erable,67,2,64,9,30,0,28,5,68,3,108,4,0,0,0,0,0,0,0,0,0,0,0,0
13,Bouleau,13,8,14,6,19,3,15,8,15,6,40,1,49,5,100,0,0,0,68,1,0,0,0,0
13,Peuplier,15,2,15,9,14,2,12,1,7,1,9,6,43,2,62,5,0,0,71,1,100,0,0,0
13,Conifere non identifie,35,0,30,0,41,2,59,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Cedre et autres coniferes,0,0,100,0,71,7,67,4,66,8,76,9,93,9,100,0,0,0,0,0,0,0,0,0
13,Meleze,20,8,10,8,8,4,10,3,15,5,15,0,27,2,25,3,47,0,62,7,59,9,0,0
13,Pruche,0,0,0,0,0,0,0,0,103,4,103,4,0,0,0,0,0,0,0,0,0,0,0,0
13,Sapin,44,9,37,1,23,4,20,2,14,3,19,8,17,1,26,8,49,9,84,2,100,0,0,0
13,Pin,12,3,7,4,8,7,9,2,11,3,15,8,30,3,90,5,71,2,0,0,0,0,0,0
13,Epinette,13,3,6,0,4,8,4,7,4,1,2,7,3,2,4,1,20,8,37,0,19,9,57,8
20,Non classe,76,8,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1
20,Feuillus non identifie,34,5,35,8,94,2,0,0,74,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Autres feuillus,53,8,34,6,37,5,42,4,41,9,50,6,100,4,72,4,73,6,99,9,100,0,0,0
20,Erable,54,9,34,4,22,8,15,8,27,4,49,9,88,1,83,5,0,0,0,0,0,0,0,0
20,Bouleau,34,1,19,2,17,7,15,7,16,2,39,9,68,6,60,2,99,9,0,0,0,0,0,0
20,Peuplier,21,0,16,6,12,2,11,1,11,9,20,0,26,7,31,3,69,2,84,6,44,2,0,0
20,Conifere non identifie,33,1,32,0,65,7,67,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Cedre et autres coniferes,87,6,48,4,57,5,51,5,44,5,33,2,48,9,82,9,55,5,39,8,17,1,0,0
20,Meleze,64,2,20,1,17,5,23,2,34,1,34,2,24,6,41,8,77,3,100,0,90,7,99,7
20,Douglas,0,0,100,1,53,2,65,3,46,8,39,5,34,6,31,5,60,0,75,4,57,5,0,0
20,Pruche,100,2,59,0,47,0,52,6,32,6,46,0,32,4,60,4,44,0,51,4,15,1,0,0
20,Sapin,60,5,15,5,15,2,15,5,13,8,22,0,17,5,24,6,23,0,27,6,15,8,0,0
20,Pin,30,0,15,4,12,3,13,1,15,9,18,5,19,6,23,5,41,6,42,5,26,6,0,0
20,Epinette,31,8,13,8,9,9,7,9,6,6,8,0,7,7,13,4,20,5,24,7,13,0,96,0
31,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,4
31,Feuillus non identifie,0,0,0,0,94,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,Autres feuillus,0,0,56,1,67,4,64,3,96,2,54,7,0,0,0,0,0,0,0,0,0,0,0,0
31,Erable,93,3,47,4,63,8,54,9,76,4,117,4,0,0,0,0,0,0,0,0,0,0,0,0
31,Bouleau,92,1,49,2,86,6,87,9,0,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0
31,Peuplier,63,2,31,3,58,0,50,5,44,2,43,2,84,9,0,0,0,0,0,0,0,0,0,0
31,Conifere non identifie,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,Meleze,87,0,65,5,38,3,43,5,39,7,32,3,41,2,50,4,99,6,0,0,99,6,0,0
31,Douglas,0,0,67,8,67,8,48,8,88,0,97,5,59,7,48,1,83,4,67,8,38,5,0,0
31,Sapin,0,0,83,6,95,4,63,2,69,0,0,0,56,2,0,0,0,0,0,0,0,0,0,0
31,Pin,71,2,29,6,40,6,35,2,40,0,47,1,70,0,99,6,0,0,0,0,121,5,0,0
31,Epinette,58,0,29,0,40,2,25,8,24,7,30,0,41,6,32,7,75,0,99,6,0,0,0,0
32,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,8
32,Feuillus non identifie,28,2,40,5,83,3,83,3,88,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Autres feuillus,0,0,58,9,49,4,59,7,72,9,87,2,101,3,0,0,0,0,0,0,0,0,0,0
32,Erable,84,3,86,8,32,7,45,3,66,1,97,5,97,7,0,0,0,0,0,0,0,0,0,0
32,Bouleau,44,6,45,1,35,8,47,2,54,3,62,1,99,2,0,0,0,0,0,0,0,0,0,0
32,Peuplier,34,3,17,6,20,6,31,0,28,8,55,0,59,8,96,7,0,0,97,9,0,0,0,0
32,Conifere non identifie,113,4,81,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Cedre et autres coniferes,97,2,65,7,56,5,62,9,92,1,82,2,0,0,0,0,0,0,0,0,61,4,0,0
32,Meleze,97,2,41,2,60,5,66,0,84,3,74,4,73,5,0,0,0,0,99,1,0,0,0,0
32,Douglas,70,8,57,1,66,7,97,5,56,6,43,6,73,3,58,7,52,1,82,7,35,9,0,0
32,Pruche,0,0,97,9,95,9,101,4,90,8,78,1,101,3,0,0,68,9,97,9,69,0,0,0
32,Sapin,98,4,44,4,64,3,75,4,36,8,99,7,99,7,102,9,0,0,0,0,99,7,0,0
32,Pin,44,3,26,1,37,2,32,0,17,4,51,3,61,9,93,6,94,6,0,0,99,7,0,0
32,Epinette,53,4,44,1,27,2,32,4,30,7,31,2,40,8,93,4,97,9,85,7,91,0,0,0
33,Non classe,0,0,100,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6
33,Feuillus non identifie,90,0,83,0,91,6,105,1,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Autres feuillus,77,4,86,2,50,0,76,3,90,6,97,9,97,4,0,0,99,9,0,0,0,0,0,0
33,Erable,53,6,36,7,32,4,38,0,40,6,34,9,105,8,110,2,0,0,0,0,0,0,0,0
33,Bouleau,39,7,28,7,26,6,34,3,33,1,59,1,53,0,60,0,99,9,0,0,0,0,0,0
33,Peuplier,20,8,17,7,19,6,20,6,21,4,29,5,47,3,62,9,48,8,100,3,96,8,0,0
33,Conifere non identifie,43,8,49,3,74,2,82,9,77,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Cedre et autres coniferes,84,3,44,9,55,0,67,8,73,2,78,9,53,9,83,1,100,2,100,1,25,2,0,0
33,Meleze,39,8,32,0,24,7,22,8,26,5,25,7,42,8,50,7,99,9,85,3,53,6,0,0
33,Douglas,56,3,56,4,65,4,74,7,44,2,45,7,36,6,40,4,58,0,70,7,47,2,0,0
33,Pruche,76,9,48,9,51,0,47,3,53,1,74,2,53,3,56,9,51,1,61,8,27,7,0,0
33,Sapin,44,0,31,3,27,8,34,0,21,7,25,9,23,3,30,4,24,6,26,9,17,7,0,0
33,Pin,23,6,20,9,26,7,20,0,19,5,23,2,26,7,26,7,34,6,49,3,37,7,0,0
33,Epinette,32,2,20,9,19,2,13,6,12,8,15,1,12,5,20,9,23,4,25,6,14,7,107,4
40,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,7
40,Feuillus non identifie,103,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,Autres feuillus,0,0,0,0,0,0,66,7,0,0,61,9,0,0,0,0,0,0,0,0,0,0,0,0
40,Bouleau,44,4,45,2,48,5,47,4,53,6,0,0,103,6,99,0,0,0,0,0,0,0,0,0
40,Peuplier,41,8,59,9,32,4,37,9,24,0,18,4,101,7,84,0,99,0,0,0,0,0,0,0
40,Cedre et autres coniferes,0,0,99,0,0,0,0,0,113,0,113,0,0,0,113,0,0,0,113,0,88,1,0,0
40,Meleze,65,1,45,0,46,5,43,0,57,7,50,0,58,9,91,1,0,0,0,0,99,9,0,0
40,Pruche,85,9,99,0,92,1,0,0,90,9,0,0,64,5,95,6,99,0,99,0,37,0,0,0
40,Sapin,100,9,62,9,60,5,62,2,55,0,100,3,74,7,98,7,0,0,0,0,68,2,0,0
40,Pin,48,0,33,0,36,9,52,6,42,2,79,3,58,1,99,6,0,0,0,0,99,0,0,0
40,Epinette,38,9,22,4,19,6,17,2,20,2,8,7,12,6,23,6,67,9,70,9,55,5,0,0
50,Non classe,32,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
50,Feuillus non identifie,11,7,17,7,19,1,56,0,28,9,100,0,0,0,0,0,0,0,0,0,0,0,100,8
50,Autres feuillus,28,3,22,6,12,6,13,3,15,9,40,1,59,8,100,1,0,0,100,4,82,5,0,0
50,Erable,16,0,9,8,6,5,6,6,7,5,13,9,37,1,41,8,70,7,0,0,0,0,100,8
50,Bouleau,19,0,10,1,9,4,12,8,14,1,22,1,45,7,89,7,0,0,0,0,0,0,0,0
50,Peuplier,8,1,6,3,5,7,6,4,11,4,20,5,28,0,38,1,78,8,73,4,90,7,100,1
50,Conifere non identifie,11,4,11,4,21,1,47,2,40,6,0,0,0,0,0,0,0,0,0,0,0,0,73,5
50,Cedre et autres coniferes,46,3,20,6,13,6,11,6,12,9,25,4,29,3,43,9,69,6,74,3,46,1,0,0
50,Meleze,29,6,19,0,18,4,16,6,23,1,34,1,51,1,62,8,82,3,0,0,58,5,0,0
50,Douglas,51,4,50,6,43,0,29,9,26,0,26,6,36,1,28,9,46,0,47,9,37,8,0,0
50,Pruche,76,8,40,5,25,3,34,1,39,3,39,0,33,3,76,1,50,0,72,2,34,1,0,0
50,Sapin,15,8,9,2,6,0,8,8,13,7,25,0,54,9,57,5,0,0,97,8,69,7,0,0
50,Pin,40,1,15,3,11,7,14,3,13,5,20,1,21,4,38,0,75,0,75,5,51,2,100,1
50,Epinette,15,7,9,4,6,1,5,2,8,1,14,5,16,2,30,4,34,6,55,3,45,8,100,6
100,Non classe,96,8,72,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5
100,Feuillus non identifie,36,0,46,9,81,9,53,7,47,8,98,1,0,0,0,0,0,0,0,0,0,0,0,0
100,Autres feuillus,45,2,41,9,48,0,29,8,36,9,77,2,94,5,0,0,100,6,0,0,100,3,0,0
100,Erable,61,9,48,0,22,7,22,0,20,4,49,3,65,0,0,0,100,2,0,0,0,0,0,0
100,Bouleau,28,2,20,9,18,6,14,6,15,9,27,9,49,8,65,2,0,0,0,0,0,0,0,0
100,Peuplier,25,0,14,9,15,5,17,1,16,1,33,6,35,9,33,5,82,9,48,7,77,0,0,0
100,Conifere non identifie,27,8,34,0,44,8,0,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Cedre et autres coniferes,0,0,64,9,44,1,31,1,31,8,40,8,61,9,61,2,89,3,0,0,30,4,0,0
100,Meleze,51,1,26,0,20,1,31,2,39,9,39,3,53,8,86,6,93,9,100,2,9,8,100,7
100,Douglas,0,0,71,4,48,6,37,4,87,3,78,0,33,4,38,0,76,7,65,4,33,2,0,0
100,Pruche,0,0,55,2,39,6,38,1,41,7,76,2,69,9,71,0,56,5,51,9,28,1,0,0
100,Sapin,39,4,22,8,18,9,18,7,24,7,26,7,34,4,58,9,42,0,64,5,82,9,100,7
100,Pin,26,0,14,8,16,1,15,5,21,4,26,3,41,6,43,6,50,4,49,3,38,4,0,0
100,Epinette,51,0,13,7,8,9,10,2,8,3,9,5,8,3,13,4,38,4,77,7,40,1,100,7
Canada,Non classe,37,6,22,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
Canada,Feuillus non identifie,8,1,11,5,17,4,47,6,22,6,52,5,95,2,0,0,0,0,0,0,0,0,100,8
Canada,Autres feuillus,21,2,13,1,10,9,9,8,12,0,19,0,32,8,44,5,64,3,70,3,52,5,72,6
Canada,Erable,15,4,8,5,5,2,5,3,5,9,11,1,26,6,30,8,76,0,0,0,74,3,78,3
Canada,Bouleau,7,0,5,2,4,9,4,7,5,0,10,3,14,3,27,8,38,0,55,0,61,7,62,3
Canada,Peuplier,5,7,3,7,3,8,3,5,3,5,5,7,9,0,14,2,29,3,31,5,30,3,73,7
Canada,Conifere non identifie,6,6,7,3,17,2,29,4,27,2,0,0,0,0,0,0,0,0,0,0,0,0,59,3
Canada,Cedre et autres coniferes,24,7,15,3,14,3,11,8,9,2,11,8,14,3,26,6,24,6,20,7,8,3,0,0
Canada,Meleze,17,1,6,4,5,9,5,7,7,6,8,6,9,8,15,0,23,9,35,6,25,5,62,6
Canada,Douglas,24,4,21,8,18,9,19,0,11,9,10,3,10,9,11,7,13,1,16,4,12,9,0,0
Canada,Pruche,21,3,16,1,15,1,19,1,15,9,15,6,14,3,19,9,15,1,23,8,6,7,0,0
Canada,Sapin,10,2,4,9,4,2,5,2,4,4,7,8,6,9,8,9,9,6,10,6,6,3,61,0
Canada,Pin,6,3,3,9,4,7,4,4,4,5,5,4,6,0,8,6,12,9,16,2,12,6,69,0
Canada,Epinette,6,5,3,3,2,7,2,2,2,0,2,1,2,1,3,1,6,5,9,2,5,8,32,7
