Tableau 14.4a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
50,Erable,15,6,7,8,6,0,6,1,7,0,13,3,33,4,41,3,70,6,0,0,0,0,100,8
50,Bouleau,12,1,11,3,8,9,12,1,14,9,21,7,43,5,86,6,0,0,0,0,0,0,0,0
50,Peuplier,8,2,5,6,5,5,6,2,11,3,20,3,29,8,38,2,69,9,73,1,87,0,100,1
50,Conifere non identifie,10,2,10,9,21,1,42,3,36,5,0,0,0,0,0,0,0,0,0,0,0,0,73,5
50,Cedre et autres coniferes,33,3,20,1,14,3,11,6,13,3,18,8,26,7,41,4,93,9,79,8,43,6,0,0
50,Meleze,23,6,15,2,16,1,14,3,21,3,26,5,41,7,62,8,79,0,0,0,62,0,0,0
50,Douglas,43,5,43,4,36,4,24,2,20,4,19,5,23,4,28,4,43,8,51,5,28,8,0,0
50,Pruche,77,8,39,4,22,6,27,5,23,9,31,3,33,6,58,3,53,9,73,5,45,3,0,0
50,Sapin,14,1,8,1,6,0,8,9,13,6,23,4,45,4,58,9,0,0,96,2,77,7,0,0
50,Pin,23,7,14,5,10,6,12,5,13,2,20,7,23,5,34,9,74,0,70,0,43,7,100,1
50,Epinette,12,4,9,6,6,4,5,4,8,7,12,6,14,8,42,2,36,5,58,8,46,8,100,6
100,Non classe,97,8,70,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8
100,Feuillus non identifie,37,0,48,6,75,4,57,1,48,2,97,9,0,0,0,0,0,0,0,0,0,0,0,0
100,Autres feuillus,52,5,55,3,29,7,31,4,46,4,52,1,88,5,0,0,100,6,0,0,100,3,0,0
100,Erable,59,1,47,8,19,3,21,4,19,6,48,7,60,2,0,0,100,2,0,0,0,0,0,0
100,Bouleau,28,6,16,2,15,4,14,8,15,3,31,2,47,2,67,4,0,0,0,0,0,0,0,0
100,Peuplier,22,5,13,7,13,1,15,6,15,9,28,4,34,5,36,9,70,5,42,2,66,1,0,0
100,Conifere non identifie,26,0,33,4,43,7,0,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Cedre et autres coniferes,0,0,59,3,40,8,32,9,32,8,37,1,64,3,64,7,92,5,0,0,28,5,0,0
100,Meleze,42,2,25,4,22,7,31,3,29,2,33,8,43,2,71,1,81,4,100,2,0,0,100,7
100,Douglas,0,0,73,1,42,4,43,7,86,3,62,8,32,9,32,3,71,1,70,7,31,0,0,0
100,Pruche,0,0,59,9,57,5,38,0,43,4,75,3,58,2,84,0,56,2,51,1,23,4,0,0
100,Sapin,35,6,21,2,18,4,16,2,26,2,25,5,33,2,58,1,41,6,71,4,81,9,100,7
100,Pin,19,4,12,6,16,3,14,7,19,7,25,1,43,2,45,1,53,4,56,6,36,6,0,0
100,Epinette,32,1,11,9,9,5,8,9,8,4,8,9,8,1,13,1,37,9,65,5,46,0,100,7
Canada,Non classe,38,8,22,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5
Canada,Feuillus non identifie,6,9,9,4,15,5,42,1,22,6,52,9,80,2,0,0,0,0,0,0,0,0,100,8
Canada,Autres feuillus,16,4,8,7,8,9,8,0,10,5,16,2,28,8,49,8,78,0,64,2,39,6,72,6
Canada,Erable,11,8,6,8,4,8,4,9,5,7,11,0,25,1,29,8,77,2,0,0,67,9,78,3
Canada,Bouleau,6,3,4,6,4,5,4,5,4,8,10,0,13,0,26,8,33,7,55,8,72,7,62,3
Canada,Peuplier,4,3,3,3,3,4,3,2,3,4,4,7,8,5,14,0,24,2,29,4,29,5,73,7
Canada,Conifere non identifie,6,0,6,7,15,9,26,3,25,1,0,0,0,0,0,0,0,0,0,0,0,0,59,3
Canada,Cedre et autres coniferes,18,0,13,4,10,4,8,9,8,1,9,8,12,9,19,1,23,3,21,3,8,4,0,0
Canada,Meleze,11,8,6,3,4,6,5,1,5,8,7,5,8,9,16,3,23,5,26,9,21,8,62,6
Canada,Douglas,16,4,16,9,14,4,12,6,10,3,9,0,9,4,10,5,13,3,15,9,10,8,0,0
Canada,Pruche,17,9,15,5,13,5,14,3,11,9,14,8,13,8,17,7,13,6,24,5,6,4,0,0
Canada,Sapin,8,6,4,4,4,0,4,8,4,2,7,2,6,6,8,1,8,4,10,1,5,5,61,0
Canada,Pin,4,2,3,4,4,1,3,8,4,0,5,2,5,7,8,2,11,7,15,4,11,7,69,0
Canada,Epinette,4,6,2,8,2,2,1,9,1,9,1,8,1,9,2,9,6,3,9,3,5,9,32,7
