Tableau 14.4. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
11,Bouleau,589.655,1450.406,1920.202,1782.690,1706.418,505.166,126.563,41.302,3.857,0.882,6.933,2.498,8136.572
11,Non classe,74.368,31.975,1.095,None,None,None,None,None,None,None,None,6371.123,6478.561
11,Pruche,193.462,239.353,263.781,174.714,216.512,109.146,135.694,69.452,96.392,82.049,2419.613,None,4000.168
11,Meleze,195.142,279.371,706.275,871.042,834.286,518.383,274.099,98.239,21.691,13.658,62.609,13.712,3888.507
11,Douglas,144.097,101.490,202.275,228.774,421.634,438.770,530.624,502.677,197.232,144.237,665.001,None,3576.811
11,Conifere non identifie,1872.510,1055.934,159.403,8.110,2.454,None,None,None,None,None,None,None,3098.411
11,Erable,76.387,258.470,617.003,770.665,1097.983,184.208,25.511,10.275,16.158,None,1.359,None,3058.019
11,Cedre et autres coniferes,66.028,71.038,112.392,112.657,193.701,142.283,80.655,56.441,51.437,78.577,1341.584,None,2306.793
11,Feuillus non identifie,905.190,164.742,14.998,2.052,12.198,0.591,0.638,None,None,None,None,None,1100.409
11,Autres feuillus,30.553,102.935,127.184,112.529,72.603,32.481,3.688,2.025,0.155,1.739,10.929,4.233,501.054
11,Sous-total,12328.014,16094.267,18436.616,25442.249,23956.038,12421.310,12369.028,5330.402,2779.763,1475.118,9999.253,6432.395,147064.453
12,Epinette,227.332,1566.629,1320.989,1936.324,1863.338,1089.561,1166.841,208.963,38.103,7.776,71.954,None,9497.810
12,Pin,411.699,545.734,449.607,536.843,369.842,185.002,80.710,30.674,6.570,6.870,21.901,0.308,2645.760
12,Peuplier,335.395,461.031,488.498,658.206,365.165,102.809,30.907,23.607,0.326,0.624,2.434,0.164,2469.166
12,Non classe,2.304,3.321,None,None,None,None,None,None,None,None,None,1911.640,1917.265
12,Meleze,33.884,111.319,156.423,186.516,173.462,146.621,68.307,23.519,27.200,6.251,2.423,None,935.925
12,Sapin,9.228,52.159,102.216,52.566,227.808,70.370,76.350,23.728,16.227,15.950,66.611,None,713.213
12,Erable,6.465,17.010,103.735,273.185,102.864,47.492,3.829,2.255,2.056,None,0.052,None,558.943
12,Douglas,8.932,10.414,28.447,36.679,50.498,75.931,94.011,51.403,16.694,22.137,52.147,None,447.293
12,Bouleau,22.598,31.691,67.423,103.540,34.465,23.306,7.146,2.136,None,None,0.095,None,292.400
12,Pruche,1.163,16.354,28.813,22.134,22.557,12.379,10.924,6.398,7.866,0.578,65.701,None,194.867
12,Conifere non identifie,23.913,59.175,9.416,1.511,0.647,None,None,None,None,None,None,1.156,95.818
12,Cedre et autres coniferes,0.655,2.946,4.746,8.591,3.963,2.973,3.024,None,0.020,0.187,15.642,None,42.747
12,Feuillus non identifie,16.374,9.230,4.441,0.051,0.121,None,None,None,None,None,None,None,30.217
12,Autres feuillus,None,1.320,8.770,4.888,4.430,0.275,2.096,2.438,None,None,None,None,24.217
12,Sous-total,1099.942,2888.333,2773.524,3821.034,3219.160,1756.719,1544.145,375.121,115.062,60.373,298.960,1913.268,19865.641
13,Epinette,626.786,3851.868,8258.004,7230.956,10505.672,30467.978,20927.917,7456.793,189.430,71.946,558.042,17.374,90162.766
13,Pin,1481.234,3169.673,1658.980,1216.442,776.103,569.958,137.308,6.106,26.508,None,None,None,9042.312
13,Peuplier,425.612,593.028,450.338,1051.348,2737.290,726.988,23.420,3.276,None,7.110,2.011,None,6020.421
13,Non classe,7.812,None,None,None,None,None,None,None,None,None,None,5375.896,5383.708
13,Meleze,156.030,519.228,683.742,551.685,395.969,280.664,122.263,185.333,7.202,2.510,3.188,None,2907.814
13,Sapin,6.607,123.377,227.518,337.001,508.719,368.248,318.316,139.098,15.740,5.070,2.856,None,2052.550
13,Bouleau,576.508,418.312,369.752,235.179,168.069,82.091,5.865,0.913,None,2.894,None,None,1859.583
13,Conifere non identifie,93.011,103.088,10.878,13.167,None,None,None,None,None,None,None,None,220.144
13,Autres feuillus,0.329,1.160,26.839,2.791,16.316,28.352,1.691,0.149,None,None,None,None,77.627
13,Erable,1.185,3.559,12.226,40.558,3.217,0.007,None,None,None,None,None,None,60.752
13,Feuillus non identifie,30.968,4.613,0.716,0.501,None,None,None,None,None,None,None,None,36.798
13,Cedre et autres coniferes,None,0.020,1.808,1.854,1.010,0.638,0.430,1.569,None,None,None,None,7.329
13,Pruche,None,None,None,None,0.154,0.104,None,None,None,None,None,None,0.258
13,Sous-total,3406.082,8787.926,11700.801,10681.482,15112.519,32525.028,21537.210,7793.237,238.880,89.530,566.097,5393.270,117832.062
20,Epinette,101.982,715.654,1801.032,2369.330,2314.382,3099.950,2978.636,698.451,218.316,131.994,896.602,16.114,15342.443
20,Pin,401.486,635.072,537.530,707.140,615.772,366.957,359.345,302.389,111.840,52.658,210.021,None,4300.210
20,Peuplier,162.353,387.737,699.431,1003.567,548.414,188.324,63.973,12.794,3.148,2.244,8.367,None,3080.352
20,Sapin,18.217,185.087,265.936,208.105,374.436,208.464,242.015,254.684,195.583,116.806,782.639,None,2851.972
20,Bouleau,38.797,286.194,282.945,230.329,210.297,45.975,10.260,1.685,0.217,None,None,None,1106.699
20,Non classe,5.116,10.883,None,None,None,None,None,None,None,None,None,956.864,972.863
20,Pruche,0.002,25.196,35.542,9.229,14.696,37.457,28.963,25.887,37.985,21.853,692.419,None,929.229
20,Meleze,36.818,120.143,129.482,160.908,156.624,129.286,27.114,24.720,7.865,4.396,3.756,0.453,801.565
20,Cedre et autres coniferes,1.089,3.242,11.583,10.940,20.385,23.759,4.205,16.057,23.834,49.511,558.766,None,723.371
20,Erable,1.520,70.020,169.573,149.854,147.569,41.793,1.138,2.653,None,None,None,None,584.120
20,Douglas,None,0.490,15.080,19.260,55.125,87.108,47.221,48.818,18.366,11.495,81.980,None,384.943
20,Autres feuillus,2.188,9.890,32.323,22.227,49.692,13.019,1.013,5.246,0.290,0.536,0.153,None,136.577
20,Conifere non identifie,34.577,90.081,5.554,4.324,0.097,None,None,None,None,None,None,None,134.633
20,Feuillus non identifie,12.825,11.106,9.288,None,2.099,None,None,None,None,None,None,None,35.318
20,Sous-total,816.970,2550.795,3995.299,4895.213,4509.588,4242.092,3763.883,1393.384,617.444,391.493,3234.703,973.431,31384.295
31,Epinette,16.756,98.918,59.735,118.205,87.911,37.468,23.347,124.520,19.186,0.665,None,None,586.711
31,Pin,10.779,146.788,6.925,41.293,10.381,21.793,9.778,0.232,None,None,0.206,None,248.175
31,Peuplier,20.768,66.098,9.342,76.647,13.454,23.415,5.073,None,None,None,None,None,214.797
31,Meleze,0.899,10.112,8.666,23.173,22.758,11.565,10.238,3.126,0.844,None,1.088,None,92.469
31,Erable,8.428,8.101,14.660,8.260,19.056,0.249,None,None,None,None,None,None,58.754
31,Sapin,None,0.638,21.643,10.263,10.370,None,0.456,None,None,None,None,None,43.370
31,Douglas,None,9.038,6.506,2.398,1.427,4.520,2.557,2.833,2.462,0.005,11.584,None,43.330
31,Bouleau,2.094,0.941,7.088,15.515,None,0.388,None,None,None,None,None,None,26.026
31,Non classe,None,None,None,None,None,None,None,None,None,None,None,12.354,12.354
31,Autres feuillus,None,0.570,1.126,5.308,1.886,2.102,None,None,None,None,None,None,10.992
31,Conifere non identifie,None,0.611,None,None,None,None,None,None,None,None,None,None,0.611
31,Feuillus non identifie,None,None,0.383,None,None,None,None,None,None,None,None,None,0.383
31,Sous-total,59.724,341.815,136.074,301.062,167.243,101.500,51.449,130.711,22.492,0.670,12.878,12.354,1337.972
32,Peuplier,103.855,158.816,128.783,81.271,78.733,31.332,1.886,3.141,None,3.175,None,None,590.992
32,Epinette,3.128,98.420,69.326,80.050,40.289,53.171,50.367,16.373,2.344,0.377,0.910,None,414.755
32,Pin,19.996,40.311,35.392,16.087,80.547,7.901,5.829,1.276,0.352,None,1.966,None,209.657
32,Bouleau,1.325,46.193,27.604,13.277,4.568,2.114,0.359,None,None,None,None,None,95.440
32,Douglas,2.782,12.238,9.084,3.727,3.200,6.909,4.092,4.518,7.082,11.129,24.412,None,89.173
32,Erable,2.078,12.989,18.386,26.269,13.917,7.693,1.083,None,None,None,None,None,82.415
32,Cedre et autres coniferes,0.111,5.793,18.438,9.147,2.253,5.309,None,None,None,None,2.683,None,43.734
32,Non classe,None,None,None,None,None,None,None,None,None,None,None,29.653,29.653
32,Meleze,0.438,3.579,8.740,9.646,4.119,1.510,0.586,None,None,0.576,None,None,29.194
32,Sapin,0.455,2.688,3.650,8.929,2.486,0.305,0.200,0.539,None,None,0.007,None,19.259
32,Autres feuillus,None,2.830,5.555,4.226,0.240,2.931,0.293,None,None,None,None,None,16.075
32,Pruche,None,0.061,1.312,0.629,2.049,0.466,0.591,None,2.349,1.042,1.867,None,10.366
32,Conifere non identifie,4.678,1.077,None,None,None,None,None,None,None,None,None,None,5.755
32,Feuillus non identifie,1.538,1.093,0.154,0.434,2.505,None,None,None,None,None,None,None,5.724
32,Sous-total,140.384,386.088,326.424,253.692,234.906,119.641,65.286,25.847,12.127,16.299,31.845,29.653,1642.192
33,Epinette,93.047,505.087,394.287,750.702,612.458,361.145,1028.374,296.268,304.775,40.364,574.453,0.015,4960.975
33,Pin,371.960,274.581,386.953,437.627,261.636,252.672,202.483,92.939,72.728,17.272,65.256,None,2436.107
33,Sapin,10.518,69.980,87.038,76.795,118.045,134.703,149.749,135.276,147.161,162.860,512.140,None,1604.265
33,Peuplier,237.112,172.339,197.507,255.886,101.355,125.592,42.433,34.563,4.004,0.170,8.717,None,1179.678
33,Non classe,None,0.285,None,None,None,None,None,None,None,None,None,727.505,727.790
33,Meleze,17.567,39.383,73.112,85.075,44.785,30.289,63.482,9.111,3.990,3.455,5.262,None,375.511
33,Pruche,4.689,36.691,6.071,11.416,17.899,6.266,16.028,12.981,11.627,4.259,217.602,None,345.529
33,Bouleau,34.215,27.445,29.304,17.795,45.855,9.617,1.443,2.735,0.358,None,None,None,168.767
33,Douglas,4.057,25.093,14.354,7.631,18.178,48.375,21.640,17.989,1.355,4.790,4.932,None,168.394
33,Cedre et autres coniferes,3.911,24.764,5.551,0.612,3.897,1.522,3.950,0.204,0.163,1.095,88.847,None,134.516
33,Erable,2.392,3.802,13.540,41.735,20.027,3.201,0.004,0.198,None,None,None,None,84.899
33,Conifere non identifie,3.920,12.757,4.757,0.536,0.422,None,None,None,None,None,None,None,22.392
33,Autres feuillus,0.043,0.137,4.497,3.891,1.118,0.778,0.167,None,1.492,None,None,None,12.123
33,Feuillus non identifie,4.166,1.541,0.409,0.463,None,0.344,None,None,None,None,None,None,6.923
33,Sous-total,787.597,1193.885,1217.380,1690.164,1245.675,974.504,1529.753,602.264,547.653,234.265,1477.209,727.520,12227.869
40,Epinette,31.887,195.335,466.753,485.353,449.882,2245.512,963.763,224.346,35.949,7.469,32.918,None,5139.167
40,Peuplier,56.223,59.062,59.546,109.436,235.167,169.555,0.526,4.085,0.494,None,None,None,694.094
40,Pin,19.055,66.440,70.981,69.460,15.318,24.899,43.832,7.635,None,None,0.780,None,318.400
40,Meleze,3.721,35.641,51.617,61.554,32.510,14.990,24.509,11.890,None,None,1.362,None,237.794
40,Bouleau,47.850,23.209,33.411,7.045,10.304,None,0.157,2.386,None,None,None,None,124.362
40,Pruche,0.060,2.397,5.140,None,2.113,None,1.153,0.842,1.790,0.966,89.422,None,103.883
40,Sapin,0.289,3.336,9.004,3.074,22.956,0.390,0.658,2.508,None,None,3.500,None,45.715
40,Non classe,None,None,None,None,None,None,None,None,None,None,None,38.248,38.248
40,Cedre et autres coniferes,None,1.566,None,None,0.164,0.301,None,0.025,None,0.315,4.635,None,7.006
40,Autres feuillus,None,None,None,0.777,None,0.836,None,None,None,None,None,None,1.613
40,Feuillus non identifie,0.471,None,None,None,None,None,None,None,None,None,None,None,0.471
40,Sous-total,159.556,386.986,696.452,736.699,768.414,2456.483,1034.598,253.717,38.233,8.750,132.617,38.248,6710.753
50,Peuplier,659.938,1270.477,1299.847,1236.405,681.490,184.317,56.661,21.622,3.371,0.220,5.607,0.019,5419.974
50,Erable,178.074,359.456,1583.953,1537.628,921.938,241.143,39.123,7.910,2.464,None,None,0.050,4871.739
50,Epinette,221.037,579.715,890.376,947.427,505.012,218.673,81.084,22.580,12.230,6.543,8.668,0.040,3493.385
50,Sapin,201.436,561.464,767.592,531.368,166.920,35.601,7.766,1.422,None,6.383,12.631,None,2292.583
50,Bouleau,163.559,378.460,385.237,350.781,150.871,72.187,4.926,0.297,None,None,None,None,1506.318
50,Non classe,36.523,44.027,None,None,None,None,None,None,None,None,None,1391.640,1472.190
50,Pin,91.669,217.094,193.141,215.691,150.482,59.620,46.030,22.750,4.376,1.882,4.905,0.671,1008.311
50,Autres feuillus,29.103,121.240,231.094,283.703,128.499,23.922,4.283,0.031,None,0.867,1.450,None,824.192
50,Douglas,31.841,51.370,98.927,113.059,102.402,135.941,137.521,47.951,24.924,19.107,56.756,None,819.799
50,Conifere non identifie,377.088,279.932,66.333,27.953,3.752,None,None,None,None,None,None,2.093,757.151
50,Cedre et autres coniferes,10.267,79.700,197.203,166.909,113.794,70.024,22.100,8.266,5.506,0.475,32.667,None,706.911
50,Feuillus non identifie,260.704,168.430,92.070,19.323,29.335,0.886,None,None,None,None,None,0.063,570.811
50,Meleze,13.445,47.087,105.136,61.734,35.875,29.606,6.579,7.315,5.742,None,7.720,None,320.239
50,Pruche,13.377,43.316,39.132,60.674,48.348,14.969,5.077,3.904,4.389,0.878,79.400,None,313.464
50,Sous-total,2288.061,4201.768,5950.041,5552.655,3038.718,1086.889,411.150,144.048,63.002,36.355,209.804,1394.576,24377.067
100,Epinette,24.529,257.502,369.274,359.906,570.891,556.222,667.662,199.331,4.015,1.542,22.840,0.012,3033.726
100,Peuplier,60.926,57.075,68.071,108.318,132.994,44.572,6.601,1.478,0.329,0.075,0.120,None,480.559
100,Pin,61.576,117.179,113.396,81.227,59.656,16.920,11.589,3.388,0.073,0.044,0.147,None,465.195
100,Non classe,0.434,0.050,None,None,None,None,None,None,None,None,None,191.514,191.998
100,Bouleau,23.059,34.696,30.102,32.997,29.080,10.377,2.188,0.357,None,None,None,None,162.856
100,Sapin,2.260,21.224,35.003,15.347,44.913,4.803,6.062,1.449,0.022,0.100,1.587,0.061,132.831
100,Meleze,4.296,5.399,11.839,14.202,11.508,3.171,3.089,0.721,0.458,0.018,0.000,0.054,54.755
100,Conifere non identifie,16.569,24.192,2.138,None,0.002,None,None,None,None,None,None,None,42.901
100,Erable,0.458,4.354,12.192,12.166,6.279,3.475,0.196,None,0.082,None,None,None,39.202
100,Feuillus non identifie,6.974,4.432,1.786,0.217,0.696,0.410,None,None,None,None,None,None,14.515
100,Autres feuillus,0.532,1.339,4.448,3.553,2.383,0.986,0.649,None,0.004,None,0.054,None,13.948
100,Cedre et autres coniferes,None,1.589,1.422,3.469,4.255,0.796,0.209,0.112,0.115,None,0.261,None,12.228
100,Pruche,None,0.022,0.311,1.723,1.803,0.671,0.924,0.477,0.095,0.020,0.535,None,6.581
100,Douglas,None,0.002,0.038,0.094,0.377,0.219,0.106,0.068,0.075,0.013,0.110,None,1.102
100,Sous-total,201.613,529.055,650.020,633.219,864.837,642.622,699.275,207.381,5.268,1.812,25.654,191.641,4652.397
au Canada,Epinette,3454.550,12573.352,21418.356,25943.596,27903.032,43893.827,35522.256,11892.628,2094.367,710.144,3953.673,66.176,189425.957
au Canada,Pin,6095.381,8660.070,5646.763,6383.754,5406.923,3596.954,2697.938,1400.579,602.398,284.813,797.063,4.369,41577.005
au Canada,Peuplier,4305.209,5557.527,6068.328,9778.733,8438.183,3478.200,1227.515,415.607,54.709,28.357,55.249,0.722,39408.339
au Canada,Sapin,854.609,2895.320,3240.523,2756.938,3366.489,1641.420,1602.169,1239.762,1096.336,800.164,4572.074,4.340,24070.144
au Canada,Non classe,126.557,90.541,1.095,None,None,None,None,None,None,None,None,17034.626,17252.819
au Canada,Bouleau,1500.369,2699.277,3159.392,2790.677,2360.826,751.297,159.021,51.811,4.432,3.776,7.028,2.498,13490.404
au Canada,Meleze,462.240,1172.061,1937.640,2025.539,1711.971,1166.135,600.296,363.974,74.992,30.864,87.408,14.219,9647.339
au Canada,Erable,277.081,739.808,2554.968,2869.670,2336.068,535.975,71.194,23.291,20.760,None,1.411,0.172,9430.398
au Canada,Pruche,212.753,363.730,383.220,285.158,327.622,184.211,202.125,119.941,163.259,112.609,3588.575,None,5943.203
au Canada,Douglas,191.709,210.701,374.711,411.633,654.678,802.444,839.704,676.813,268.321,212.913,897.443,None,5541.070
au Canada,Conifere non identifie,2428.357,1627.742,260.049,58.132,8.790,None,None,None,None,None,None,3.249,4386.319
au Canada,Cedre et autres coniferes,82.540,190.746,353.977,315.012,343.764,247.833,116.471,84.466,81.486,132.692,2092.179,None,4041.166
au Canada,Feuillus non identifie,1240.389,365.968,125.450,23.974,47.384,2.237,0.638,None,None,None,None,0.063,1806.103
au Canada,Autres feuillus,63.840,245.124,444.020,446.214,277.437,106.147,17.342,9.894,1.941,3.142,12.587,4.233,1631.921
au Canada,Total,21295.584,37391.967,45968.492,54089.030,53183.167,56406.680,43056.669,16278.766,4463.001,2319.474,16064.690,17134.667,367652.187
