Tableau 16.4. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
12,Peuplier,19.029,51.885,86.909,135.477,81.860,27.840,8.367,10.292,0.121,0.546,0.855,0.000,423.181
12,Pin,18.590,57.888,63.228,91.304,62.208,40.497,20.931,7.659,2.568,1.897,5.242,0.000,372.012
12,Douglas,0.071,1.252,10.748,14.757,17.790,30.664,37.850,21.735,6.262,3.952,17.897,None,162.978
12,Sapin,0.591,4.545,13.520,9.635,31.232,12.015,12.125,7.729,4.262,5.317,32.175,None,133.146
12,Pruche,0.010,3.658,7.393,6.317,15.528,8.649,6.556,2.097,4.577,0.359,41.164,None,96.308
12,Erable,0.220,1.430,14.948,47.428,19.290,8.781,0.745,0.576,0.551,None,0.033,None,94.002
12,Meleze,2.117,4.630,11.533,15.901,16.679,12.521,8.296,2.046,2.522,0.237,1.056,None,77.538
12,Bouleau,1.121,1.792,9.389,17.480,6.725,4.649,1.769,0.969,None,None,0.051,None,43.945
12,Cedre et autres coniferes,0.022,0.492,0.607,2.345,1.298,1.031,0.653,None,0.011,0.073,10.347,None,16.879
12,Conifere non identifie,0.906,5.402,0.754,0.281,0.123,None,None,None,None,None,None,0.000,7.466
12,Autres feuillus,None,0.114,1.600,0.996,0.793,0.019,0.242,0.349,None,None,None,None,4.113
12,Feuillus non identifie,0.827,0.934,0.407,0.005,0.027,None,None,None,None,None,None,None,2.200
12,Non classe,0.121,0.253,None,None,None,None,None,None,None,None,None,0.000,0.374
12,Sous-total,52.100,276.122,359.962,618.805,512.457,304.449,239.692,92.452,30.661,14.273,135.769,0.000,2636.742
13,Epinette,15.347,135.271,432.146,532.069,897.661,4057.727,2017.928,665.407,34.423,12.330,53.233,0.000,8853.542
13,Peuplier,13.933,45.006,42.114,116.425,386.169,54.076,2.179,0.491,None,2.172,0.780,None,663.345
13,Pin,36.873,168.649,115.266,107.323,80.895,101.113,29.231,1.527,4.314,None,None,None,645.191
13,Sapin,0.325,6.184,17.225,31.084,40.218,40.674,42.504,23.976,1.839,1.193,1.071,None,206.293
13,Meleze,3.026,16.602,29.793,29.997,26.259,21.371,11.164,12.192,0.715,0.207,0.321,None,151.647
13,Bouleau,14.093,17.629,17.163,26.528,25.611,7.915,0.803,0.139,None,0.983,None,None,110.864
13,Conifere non identifie,4.961,7.042,0.862,1.053,None,None,None,None,None,None,None,None,13.918
13,Erable,0.022,0.088,1.586,4.598,0.559,0.001,None,None,None,None,None,None,6.854
13,Autres feuillus,0.022,0.077,1.643,0.119,0.754,2.097,0.195,0.027,None,None,None,None,4.934
13,Feuillus non identifie,1.909,0.178,0.069,0.039,None,None,None,None,None,None,None,None,2.195
13,Cedre et autres coniferes,None,0.001,0.052,0.066,0.080,0.038,0.045,0.268,None,None,None,None,0.550
13,Non classe,0.430,None,None,None,None,None,None,None,None,None,None,0.000,0.430
13,Pruche,None,None,None,None,0.037,0.028,None,None,None,None,None,None,0.065
13,Sous-total,90.941,396.727,657.919,849.301,1458.243,4285.040,2104.049,704.027,41.291,16.885,55.405,0.000,10659.828
20,Epinette,4.224,44.218,165.851,321.167,295.523,486.510,367.650,126.139,64.266,32.933,267.143,0.000,2175.624
20,Pin,14.105,52.015,54.658,111.069,145.329,99.500,113.088,101.212,45.030,13.121,50.799,None,799.926
20,Sapin,1.414,16.674,37.525,31.089,60.518,25.647,37.140,53.494,50.320,28.341,246.076,None,588.238
20,Peuplier,7.325,47.819,117.752,195.646,116.103,47.602,16.740,3.547,0.276,1.620,2.019,None,556.449
20,Pruche,0.000,4.337,13.639,2.599,3.457,12.561,9.613,12.249,13.493,6.183,447.815,None,525.946
20,Cedre et autres coniferes,0.012,0.350,2.331,1.979,6.602,6.642,0.933,7.897,8.105,12.657,271.806,None,319.314
20,Douglas,None,0.104,6.966,6.869,29.748,34.630,16.711,17.366,5.132,3.612,52.756,None,173.894
20,Bouleau,1.346,20.576,33.857,36.227,36.222,7.877,2.251,0.325,0.054,None,None,None,138.735
20,Erable,0.054,5.064,23.674,21.532,31.688,7.783,0.292,0.536,None,None,None,None,90.623
20,Meleze,0.215,4.142,7.781,13.925,16.802,16.976,3.221,2.360,1.131,0.642,1.176,0.000,68.371
20,Autres feuillus,0.073,1.167,5.429,4.395,7.372,1.150,0.103,0.693,0.024,0.101,0.118,None,20.625
20,Conifere non identifie,1.161,7.378,0.520,0.501,0.009,None,None,None,None,None,None,None,9.569
20,Feuillus non identifie,0.621,0.943,1.732,None,0.403,None,None,None,None,None,None,None,3.699
20,Non classe,0.271,0.693,None,None,None,None,None,None,None,None,None,0.000,0.964
20,Sous-total,30.821,205.480,471.715,746.998,749.776,746.878,567.742,325.818,187.831,99.210,1339.708,0.000,5471.977
31,Epinette,0.321,4.956,6.262,16.844,11.228,5.179,2.979,16.612,4.229,0.122,None,None,68.732
31,Peuplier,1.126,5.561,1.638,18.447,3.418,7.158,1.285,None,None,None,None,None,38.633
31,Pin,0.573,12.038,1.047,7.109,2.180,4.339,2.334,0.049,None,None,0.106,None,29.775
31,Erable,0.688,0.608,2.111,1.313,5.999,0.062,None,None,None,None,None,None,10.781
31,Meleze,0.032,0.763,0.938,3.032,1.604,1.088,1.334,0.611,0.158,None,0.215,None,9.775
31,Douglas,None,0.932,0.943,0.339,0.423,0.988,0.795,0.731,0.422,0.000,2.679,None,8.252
31,Sapin,None,0.062,1.946,1.694,1.544,None,0.052,None,None,None,None,None,5.298
31,Bouleau,0.197,0.048,1.185,2.708,None,0.056,None,None,None,None,None,None,4.194
31,Autres feuillus,None,0.035,0.108,0.827,0.302,0.511,None,None,None,None,None,None,1.783
31,Feuillus non identifie,None,None,0.077,None,None,None,None,None,None,None,None,None,0.077
31,Conifere non identifie,None,0.029,None,None,None,None,None,None,None,None,None,None,0.029
31,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
31,Sous-total,2.937,25.032,16.255,52.313,26.698,19.381,8.779,18.003,4.809,0.122,3.000,0.000,177.329
32,Peuplier,5.390,15.367,19.191,14.698,15.323,4.582,0.595,1.381,None,2.892,None,None,79.419
32,Epinette,0.035,10.259,5.157,9.832,4.086,6.694,5.395,9.123,1.291,0.149,0.178,None,52.199
32,Pin,0.561,2.182,4.228,2.996,16.216,1.848,1.396,0.207,0.068,None,0.267,None,29.969
32,Douglas,0.017,2.010,2.646,1.861,0.590,1.992,1.911,1.599,1.955,3.547,9.919,None,28.047
32,Erable,0.147,1.015,2.053,4.602,2.472,1.494,0.184,None,None,None,None,None,11.967
32,Bouleau,0.086,2.824,2.063,2.090,1.023,0.785,0.130,None,None,None,None,None,9.001
32,Cedre et autres coniferes,0.003,0.728,1.943,1.514,0.664,1.117,None,None,None,None,0.383,None,6.352
32,Pruche,None,0.000,0.445,0.074,0.521,0.218,0.328,None,1.262,0.591,1.452,None,4.891
32,Autres feuillus,None,0.251,0.698,0.560,0.055,2.234,0.127,None,None,None,None,None,3.925
32,Meleze,0.039,0.094,0.729,0.876,1.015,0.188,0.039,None,None,0.048,None,None,3.028
32,Sapin,0.003,0.163,0.403,1.397,0.574,0.082,0.051,0.218,None,None,0.002,None,2.893
32,Feuillus non identifie,0.082,0.113,0.023,0.075,0.452,None,None,None,None,None,None,None,0.745
32,Conifere non identifie,0.359,0.087,None,None,None,None,None,None,None,None,None,None,0.446
32,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
32,Sous-total,6.722,35.093,39.579,40.575,42.991,21.234,10.156,12.528,4.576,7.227,12.201,0.000,232.882
33,Epinette,3.294,41.723,41.924,120.843,96.310,64.637,112.394,72.822,67.533,10.884,137.839,0.000,770.203
33,Pin,15.340,26.936,37.797,66.680,53.677,62.723,54.840,17.896,17.872,3.552,17.233,None,374.546
33,Sapin,0.111,3.821,9.147,9.268,14.856,21.172,23.210,27.132,30.679,30.909,110.395,None,280.700
33,Peuplier,12.774,19.678,34.664,63.362,26.181,31.876,13.939,5.655,1.180,0.150,2.974,None,212.433
33,Pruche,0.176,3.451,2.050,6.579,7.658,3.815,7.084,5.218,4.273,2.292,142.574,None,185.170
33,Cedre et autres coniferes,0.067,2.032,1.194,0.472,1.529,0.745,1.871,0.143,0.030,0.594,61.614,None,70.291
33,Douglas,0.022,0.802,3.026,3.746,5.579,14.604,6.225,6.967,0.748,1.858,1.744,None,45.321
33,Meleze,0.750,2.305,5.124,7.096,4.159,2.559,5.427,0.943,0.527,0.931,0.448,None,30.269
33,Bouleau,0.614,2.111,3.571,3.693,8.531,1.704,0.288,0.480,0.052,None,None,None,21.044
33,Erable,0.100,0.293,1.959,7.332,3.773,0.544,0.001,0.025,None,None,None,None,14.027
33,Autres feuillus,0.003,0.009,0.997,0.776,0.461,0.372,0.034,None,0.112,None,None,None,2.764
33,Conifere non identifie,0.135,1.237,0.388,0.082,0.051,None,None,None,None,None,None,None,1.893
33,Feuillus non identifie,0.161,0.125,0.020,0.105,None,0.063,None,None,None,None,None,None,0.474
33,Non classe,None,0.031,None,None,None,None,None,None,None,None,None,0.000,0.031
33,Sous-total,33.547,104.554,141.861,290.034,222.765,204.814,225.313,137.281,123.006,51.170,474.821,0.000,2009.166
40,Epinette,0.661,5.729,15.206,26.649,38.196,396.587,104.084,28.784,8.472,1.653,10.762,None,636.783
40,Peuplier,1.503,6.454,4.165,12.621,39.966,12.580,0.129,0.476,0.195,None,None,None,78.089
40,Pruche,0.001,0.089,0.443,None,0.013,None,0.612,0.557,0.921,0.528,51.730,None,54.894
40,Pin,0.526,2.837,2.202,1.306,1.421,3.456,9.738,1.878,None,None,0.440,None,23.804
40,Meleze,0.067,0.676,2.936,3.246,2.387,1.192,2.407,1.496,None,None,0.067,None,14.474
40,Sapin,0.008,0.246,0.544,0.255,2.920,0.057,0.085,1.388,None,None,1.389,None,6.892
40,Bouleau,0.989,0.810,1.102,0.636,0.894,None,0.024,0.835,None,None,None,None,5.290
40,Cedre et autres coniferes,None,0.144,None,None,0.055,0.138,None,0.018,None,0.092,2.084,None,2.531
40,Autres feuillus,None,None,None,0.037,None,0.067,None,None,None,None,None,None,0.104
40,Feuillus non identifie,0.030,None,None,None,None,None,None,None,None,None,None,None,0.030
40,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
40,Sous-total,3.785,16.985,26.598,44.750,85.852,414.077,117.079,35.432,9.588,2.273,66.472,0.000,822.891
50,Peuplier,31.529,131.044,206.063,245.405,154.148,58.327,20.592,6.474,1.131,0.128,3.112,0.000,857.953
50,Erable,8.826,33.280,237.911,252.918,178.855,51.680,9.609,2.231,0.470,None,None,0.000,775.780
50,Epinette,7.164,47.930,114.442,150.274,82.106,43.392,17.355,6.474,3.279,1.031,3.868,0.000,477.315
50,Sapin,8.621,60.573,119.590,95.034,30.871,7.018,2.158,0.477,None,2.546,2.408,None,329.296
50,Douglas,0.299,9.967,43.169,52.678,33.237,49.828,59.246,12.573,6.705,6.948,24.760,None,299.410
50,Bouleau,5.937,29.488,52.048,58.845,27.412,14.601,1.430,0.075,None,None,None,None,189.836
50,Pin,4.619,21.386,34.293,47.615,35.499,15.607,11.147,6.365,0.865,0.423,1.341,0.000,179.160
50,Pruche,0.070,10.220,10.754,27.994,23.535,7.414,2.507,3.770,1.771,0.535,42.051,None,130.621
50,Cedre et autres coniferes,1.614,5.836,25.443,25.445,20.309,16.181,4.718,2.615,0.372,0.194,24.474,None,127.201
50,Autres feuillus,1.063,9.518,29.291,46.679,27.543,5.813,1.012,0.016,None,0.630,0.557,None,122.122
50,Conifere non identifie,18.140,27.241,9.436,4.061,0.723,None,None,None,None,None,None,0.000,59.601
50,Feuillus non identifie,13.217,16.877,14.781,2.963,5.136,0.150,None,None,None,None,None,0.000,53.124
50,Meleze,0.775,3.840,13.227,8.654,4.666,5.178,1.153,1.870,1.442,None,2.531,None,43.336
50,Non classe,2.189,2.929,None,None,None,None,None,None,None,None,None,0.000,5.118
50,Sous-total,104.063,410.129,910.448,1018.565,624.040,275.189,130.927,42.940,16.035,12.435,105.102,0.000,3649.873
100,Epinette,0.960,19.688,29.079,44.596,68.879,56.262,57.803,18.226,0.937,0.375,3.890,0.000,300.695
100,Peuplier,4.042,4.825,10.775,20.147,24.262,10.488,1.887,0.474,0.197,0.050,0.069,None,77.216
100,Pin,2.162,8.806,11.064,12.496,10.360,3.194,1.789,0.625,0.029,0.017,0.041,None,50.583
100,Sapin,0.158,2.136,4.767,2.523,6.671,0.851,0.888,0.248,0.008,0.027,0.920,0.000,19.197
100,Bouleau,0.625,2.521,3.816,5.277,4.778,1.565,0.410,0.077,None,None,None,None,19.069
100,Erable,0.012,0.201,1.685,2.132,1.275,0.764,0.037,None,0.018,None,None,None,6.124
100,Meleze,0.120,0.239,0.702,0.996,0.725,0.216,0.312,0.023,0.015,0.001,0.000,0.000,3.349
100,Conifere non identifie,0.859,1.787,0.227,None,0.000,None,None,None,None,None,None,None,2.873
100,Pruche,None,0.004,0.055,0.299,0.387,0.139,0.634,0.077,0.030,0.008,0.457,None,2.090
100,Autres feuillus,0.021,0.057,0.643,0.521,0.236,0.205,0.322,None,0.000,None,0.062,None,2.067
100,Cedre et autres coniferes,None,0.072,0.184,0.507,0.826,0.160,0.025,0.026,0.059,None,0.202,None,2.061
100,Feuillus non identifie,0.480,0.312,0.264,0.034,0.127,0.071,None,None,None,None,None,None,1.288
100,Douglas,None,0.000,0.017,0.035,0.221,0.228,0.052,0.032,0.057,0.010,0.067,None,0.719
100,Non classe,0.021,0.004,None,None,None,None,None,None,None,None,None,0.000,0.025
100,Sous-total,9.460,40.652,63.278,89.563,118.747,74.143,64.159,19.808,1.350,0.488,5.708,0.000,487.356
au Canada,Epinette,90.871,701.008,1678.968,2942.010,3311.652,6190.183,4102.497,1629.262,527.128,209.243,1118.692,0.000,22501.514
au Canada,Peuplier,207.009,561.741,942.248,1973.876,1765.869,809.430,412.667,154.061,21.829,16.027,20.294,0.000,6885.051
au Canada,Pin,170.555,622.609,607.182,1006.022,1078.549,895.448,788.915,447.515,197.680,84.370,194.742,0.000,6093.587
au Canada,Sapin,37.222,270.510,451.209,412.313,481.735,254.657,271.041,268.592,250.451,181.315,1348.511,0.000,4227.556
au Canada,Pruche,5.398,60.214,144.030,146.142,148.622,78.114,85.580,50.008,65.050,40.596,2209.594,None,3033.348
au Canada,Douglas,1.952,26.068,116.672,168.927,221.618,291.546,310.732,231.753,76.682,63.285,332.160,None,1841.395
au Canada,Bouleau,45.085,198.759,378.902,439.575,414.167,132.161,35.241,13.958,0.919,1.409,1.892,0.000,1662.068
au Canada,Erable,15.804,64.605,374.643,471.732,460.465,109.077,17.656,5.994,4.790,None,0.750,0.000,1525.516
au Canada,Cedre et autres coniferes,2.953,18.741,59.040,55.532,71.511,56.433,27.366,27.021,24.477,34.228,1098.703,None,1476.005
au Canada,Meleze,9.012,46.238,118.247,151.579,158.884,125.207,79.888,38.466,10.589,4.302,22.905,0.000,765.317
au Canada,Conifere non identifie,114.251,134.320,30.218,7.331,1.460,None,None,None,None,None,None,0.000,287.580
au Canada,Autres feuillus,2.525,19.724,68.982,80.289,54.565,20.463,4.243,1.471,0.155,1.993,6.578,0.000,260.988
au Canada,Feuillus non identifie,66.192,31.959,19.641,3.530,9.211,0.382,0.146,None,None,None,None,0.000,131.061
au Canada,Non classe,6.957,6.065,0.131,None,None,None,None,None,None,None,None,0.000,13.153
au Canada,Total,775.786,2762.561,4990.113,7858.858,8178.308,8963.101,6135.972,2868.101,1179.750,636.768,6354.821,0.000,50704.139
