Tableau 5.4. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
32,Feuillus arboré,98.612,182.716,148.547,73.617,32.353,36.975,2.155,3.135,None,3.175,None,None,581.285
32,Bois mixte arboré,18.892,53.691,66.187,80.232,85.763,21.997,16.624,6.746,None,None,0.040,None,350.172
32,Non boise,0.102,0.049,0.096,0.005,0.003,None,None,None,None,None,None,29.653,29.908
32,Sous-total,140.384,386.088,326.425,253.691,234.908,119.640,65.286,25.847,12.127,16.300,31.844,29.653,1642.193
33,Conifère arboré,416.956,880.122,896.873,1228.634,996.751,776.683,1439.950,535.014,520.147,231.493,1463.874,None,9386.497
33,Bois mixte arboré,182.024,159.447,152.278,290.760,143.914,95.780,57.528,62.874,24.515,2.773,13.336,None,1185.229
33,Feuillus arboré,185.495,152.499,167.745,170.666,104.967,100.666,32.268,4.375,2.991,None,None,None,921.672
33,Non boise,3.122,1.817,0.484,0.104,0.040,1.375,0.007,None,None,None,None,727.520,734.469
33,Sous-total,787.597,1193.885,1217.380,1690.164,1245.672,974.504,1529.753,602.263,547.653,234.266,1477.210,727.520,12227.867
40,Conifère arboré,46.831,268.644,550.801,561.760,479.157,2067.959,945.617,228.932,37.739,8.750,132.616,None,5328.806
40,Bois mixte arboré,49.515,64.356,83.122,102.397,73.886,220.645,82.699,18.490,0.494,None,None,None,695.604
40,Feuillus arboré,63.210,42.070,61.602,60.349,210.215,167.878,0.526,6.296,None,None,None,None,612.146
40,Non boise,None,11.917,0.926,12.194,5.155,None,5.757,None,None,None,None,38.248,74.197
40,Sous-total,159.556,386.987,696.451,736.700,768.413,2456.482,1034.599,253.718,38.233,8.750,132.616,38.248,6710.753
50,Feuillus arboré,905.958,1796.401,2612.808,2491.172,1472.804,386.419,88.109,23.870,2.887,0.951,2.424,None,9783.803
50,Bois mixte arboré,793.933,1087.621,1854.538,1696.217,804.192,254.451,51.757,24.356,4.526,1.875,4.927,None,6578.393
50,Conifère arboré,581.528,1297.547,1462.580,1362.070,760.579,445.956,271.284,95.822,55.588,33.529,202.454,None,6568.937
50,Non boise,6.642,20.199,20.114,3.194,1.144,0.062,None,None,None,None,None,1394.575,1445.930
50,Sous-total,2288.061,4201.768,5950.040,5552.653,3038.719,1086.888,411.150,144.048,63.001,36.355,209.805,1394.575,24377.063
100,Conifère arboré,82.119,363.009,480.931,423.204,629.572,526.603,668.925,199.602,4.740,1.035,25.439,None,3405.179
100,Bois mixte arboré,54.071,102.909,93.729,143.681,157.894,68.825,24.269,6.761,0.209,0.726,0.113,None,653.187
100,Feuillus arboré,62.859,61.362,74.810,66.263,77.013,41.944,5.995,1.017,0.320,0.050,0.103,None,391.736
100,Non boise,2.564,1.776,0.549,0.070,0.359,5.250,0.085,None,None,None,None,191.642,202.295
100,Sous-total,201.613,529.056,650.019,633.218,864.838,642.622,699.274,207.380,5.269,1.811,25.655,191.642,4652.397
au Canada,Conifère arboré,11049.234,23942.843,29597.148,33527.526,35727.311,46236.487,39654.245,15275.468,4230.907,2228.568,15922.734,None,257392.471
au Canada,Bois mixte arboré,5525.941,7185.619,8187.426,10270.812,8787.533,6562.043,2443.402,695.719,179.522,65.922,114.462,None,50018.401
au Canada,Feuillus arboré,4605.729,6062.332,7929.232,9991.876,8362.877,3402.559,931.852,303.180,51.285,23.392,27.027,None,41691.341
au Canada,Non boise,114.680,201.176,254.686,298.816,305.443,205.587,27.169,4.397,1.286,1.593,0.470,17134.669,18549.972
au Canada,Total,21295.584,37391.970,45968.492,54089.030,53183.164,56406.676,43056.668,16278.764,4463.000,2319.475,16064.693,17134.669,367652.185
