Tableau 18.4. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
32,Meleze,0.010,0.014,0.283,0.454,0.504,0.096,0.012,None,None,0.015,None,None,1.388
32,Feuillus non identifie,0.051,0.077,0.016,0.052,0.311,None,None,None,None,None,None,None,0.507
32,Conifere non identifie,0.216,0.053,None,None,None,None,None,None,None,None,None,None,0.269
32,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.143,0.143
32,Sous-total,3.329,18.438,22.191,24.138,25.095,12.658,6.030,6.708,2.752,4.480,7.579,0.143,133.541
33,Epinette,2.298,19.885,22.568,64.040,53.670,37.434,58.385,40.651,41.477,6.162,81.583,0.000,428.153
33,Pin,6.649,13.132,24.607,37.894,30.428,35.934,30.855,11.464,10.354,2.054,9.611,None,212.982
33,Sapin,0.080,2.900,6.032,5.614,9.200,12.586,13.306,15.787,17.986,20.034,65.575,None,169.100
33,Peuplier,5.592,9.440,19.017,34.900,14.914,17.902,7.678,3.958,0.650,0.077,1.536,None,115.664
33,Pruche,0.163,2.603,1.272,3.662,4.427,2.119,4.079,2.989,2.372,1.296,75.572,None,100.554
33,Cedre et autres coniferes,0.053,1.686,0.732,0.240,0.846,0.387,1.047,0.074,0.021,0.312,31.597,None,36.995
33,Douglas,0.016,0.581,2.089,2.288,3.528,9.160,3.829,4.090,0.430,1.127,1.061,None,28.199
33,Bouleau,0.362,1.188,2.152,2.196,5.913,1.126,0.172,0.246,0.022,None,None,None,13.377
33,Meleze,0.304,0.568,1.726,2.497,1.736,0.903,1.844,0.333,0.395,0.585,0.378,None,11.269
33,Erable,0.073,0.248,1.478,5.993,2.963,0.416,0.001,0.019,None,None,None,None,11.191
33,Non classe,None,0.018,None,None,None,None,None,None,None,None,None,4.087,4.105
33,Autres feuillus,0.002,0.006,0.611,0.481,0.249,0.208,0.019,None,0.050,None,None,None,1.626
33,Conifere non identifie,0.086,0.760,0.226,0.051,0.033,None,None,None,None,None,None,None,1.156
33,Feuillus non identifie,0.099,0.079,0.013,0.069,None,0.045,None,None,None,None,None,None,0.305
33,Sous-total,15.777,53.094,82.523,159.925,127.907,118.220,121.215,79.611,73.757,31.647,266.913,4.087,1134.676
40,Epinette,0.468,3.088,10.202,16.043,25.870,214.301,66.470,21.801,4.787,1.086,6.179,None,370.295
40,Peuplier,0.343,3.304,2.244,6.506,22.198,9.303,0.075,0.289,0.112,None,None,None,44.374
40,Pruche,0.002,0.093,0.468,None,0.022,None,0.339,0.303,0.500,0.294,28.162,None,30.183
40,Pin,0.175,1.315,1.074,0.867,0.742,1.868,5.289,1.051,None,None,0.240,None,12.621
40,Meleze,0.024,0.306,1.365,1.677,1.370,0.530,1.044,0.653,None,None,0.033,None,7.002
40,Sapin,0.015,0.192,0.375,0.155,1.939,0.032,0.055,0.758,None,None,0.671,None,4.192
40,Bouleau,0.346,0.598,0.596,0.412,0.498,None,0.015,0.521,None,None,None,None,2.986
40,Cedre et autres coniferes,None,0.116,None,None,0.032,0.077,None,0.009,None,0.053,1.170,None,1.457
40,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.143,0.143
40,Autres feuillus,None,None,None,0.007,None,0.032,None,None,None,None,None,None,0.039
40,Feuillus non identifie,0.020,None,None,None,None,None,None,None,None,None,None,None,0.020
40,Sous-total,1.393,9.012,16.324,25.667,52.671,226.143,73.287,25.385,5.399,1.433,36.455,0.143,473.312
50,Erable,5.657,23.332,174.920,189.481,137.500,39.151,6.988,1.583,0.400,None,None,0.000,579.012
50,Peuplier,16.689,74.237,123.663,146.773,90.910,33.438,11.498,3.672,0.636,0.068,1.697,0.000,503.281
50,Epinette,3.883,29.525,72.232,94.254,51.218,26.110,10.081,3.484,1.822,0.546,2.043,0.000,295.198
50,Sapin,5.149,38.473,77.116,61.693,20.346,4.501,1.279,0.262,None,1.392,1.585,None,211.796
50,Douglas,0.498,7.671,27.631,33.009,21.233,30.552,36.084,8.212,4.433,4.351,15.094,None,188.768
50,Bouleau,3.623,18.915,36.657,41.355,19.040,10.088,0.931,0.050,None,None,None,None,130.659
50,Pin,2.424,12.874,20.213,27.099,20.924,8.766,6.269,3.477,0.483,0.247,0.738,0.005,103.519
50,Autres feuillus,0.792,6.014,19.144,32.070,18.572,3.609,0.642,0.010,None,0.335,0.337,None,81.525
50,Pruche,0.130,6.676,6.747,16.449,13.353,4.394,1.422,1.998,1.067,0.295,22.621,None,75.152
50,Cedre et autres coniferes,1.094,3.972,15.471,15.359,12.005,9.345,2.785,1.466,0.231,0.109,12.566,None,74.403
50,Conifere non identifie,11.259,16.675,5.738,2.474,0.457,None,None,None,None,None,None,0.016,36.619
50,Feuillus non identifie,8.280,11.592,10.417,2.156,3.826,0.108,None,None,None,None,None,0.000,36.379
50,Meleze,0.657,2.453,8.284,5.390,2.634,3.029,0.724,1.170,0.923,None,1.519,None,26.783
50,Non classe,1.259,1.682,None,None,None,None,None,None,None,None,None,10.307,13.248
50,Sous-total,61.394,254.091,598.233,667.562,412.018,173.091,78.703,25.384,9.995,7.343,58.200,10.328,2356.342
100,Epinette,0.526,10.164,16.269,25.764,41.813,35.508,35.124,17.906,0.536,0.234,2.304,0.000,186.148
100,Peuplier,1.577,2.535,5.822,11.359,13.837,5.723,1.016,0.263,0.104,0.027,0.037,None,42.300
100,Pin,0.888,4.114,5.809,6.939,5.733,1.766,0.979,0.323,0.014,0.008,0.022,None,26.595
100,Sapin,0.108,1.306,3.132,1.572,4.219,0.553,0.617,0.181,0.004,0.016,0.465,0.000,12.173
100,Bouleau,0.292,1.532,2.499,3.406,3.081,1.002,0.261,0.049,None,None,None,None,12.122
100,Erable,0.004,0.108,1.222,1.507,0.888,0.556,0.027,None,0.012,None,None,None,4.324
100,Conifere non identifie,0.525,1.075,0.143,None,0.000,None,None,None,None,None,None,None,1.743
100,Meleze,0.048,0.091,0.245,0.426,0.357,0.094,0.171,0.010,0.002,0.001,0.000,0.000,1.445
100,Autres feuillus,0.008,0.031,0.394,0.369,0.152,0.103,0.187,None,0.000,None,0.033,None,1.277
100,Pruche,None,0.003,0.033,0.196,0.253,0.095,0.351,0.051,0.019,0.005,0.236,None,1.242
100,Cedre et autres coniferes,None,0.052,0.116,0.302,0.491,0.094,0.016,0.014,0.030,None,0.101,None,1.216
100,Non classe,0.012,0.002,None,None,None,None,None,None,None,None,None,0.869,0.883
100,Feuillus non identifie,0.317,0.198,0.190,0.023,0.089,0.051,None,None,None,None,None,None,0.868
100,Douglas,None,0.000,0.011,0.022,0.140,0.127,0.030,0.019,0.031,0.006,0.039,None,0.425
100,Sous-total,4.305,21.211,35.885,51.885,71.053,45.672,38.779,18.816,0.752,0.297,3.237,0.869,292.761
au Canada,Epinette,55.512,413.107,1067.368,1821.602,2058.262,3564.140,2498.369,1224.224,303.704,119.091,631.586,0.508,13757.473
au Canada,Peuplier,104.917,313.994,548.683,1132.686,1011.077,457.613,224.016,82.762,11.112,8.420,11.509,0.005,3906.794
au Canada,Pin,80.192,335.254,347.918,565.403,605.112,494.841,427.792,240.816,103.062,45.090,108.777,0.033,3354.290
au Canada,Sapin,24.596,178.494,292.165,274.488,312.186,156.326,167.686,157.407,144.316,107.553,731.089,0.033,2546.339
au Canada,Pruche,6.076,41.758,84.954,82.700,84.517,44.538,48.987,28.702,37.296,23.625,1181.104,None,1664.257
au Canada,Douglas,2.584,20.662,76.537,105.839,136.954,176.490,186.496,139.761,48.402,40.278,202.752,None,1136.755
au Canada,Erable,10.597,44.899,275.989,355.098,346.696,82.293,12.478,4.436,3.380,None,0.446,0.001,1136.313
au Canada,Bouleau,24.569,127.479,252.187,288.791,272.106,86.085,22.487,8.737,0.573,0.765,1.126,0.019,1084.924
au Canada,Cedre et autres coniferes,2.435,13.177,35.536,33.309,41.864,32.483,16.051,14.990,13.842,20.273,587.671,None,811.631
au Canada,Meleze,9.667,22.432,57.706,77.191,81.328,65.162,42.253,20.521,5.841,2.581,13.451,0.108,398.241
au Canada,Conifere non identifie,70.064,81.676,18.549,4.408,0.922,None,None,None,None,None,None,0.025,175.644
au Canada,Autres feuillus,1.735,13.053,44.013,55.784,36.499,12.514,2.697,1.017,0.085,1.072,3.751,0.033,172.253
au Canada,Non classe,4.013,3.480,0.078,None,None,None,None,None,None,None,None,94.709,102.280
au Canada,Feuillus non identifie,42.298,21.695,13.861,2.549,6.623,0.273,0.108,None,None,None,None,0.000,87.407
au Canada,Total,439.255,1631.160,3115.544,4799.848,4994.146,5172.758,3649.420,1923.373,671.613,368.748,3473.262,95.474,30334.601
