Tableau 16.2. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Boreale,Feuillus non identifie,40.857,5.768,0.274,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.899
Boreale,Non classe,41.342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.342
Boreale,Cedre et autres coniferes,0.018,0.741,1.072,3.617,6.951,7.109,8.235,7.073,0.943,0.431,0.0,0.0,36.19
Boreale,Autres feuillus,0.957,3.147,2.7,7.758,5.065,5.443,0.485,0.361,0.107,0.0,0.0,0.0,26.023
Boreale,Erable,0.067,0.254,14.298,1.662,3.401,2.964,0.092,0.0,0.0,0.0,0.0,0.0,22.738
Boreale,Sous-total,397.798,1022.713,2799.922,5145.568,10368.057,6333.778,2116.541,781.619,394.566,119.023,536.114,0.0,30015.699
au Canada,Epinette,44.916,459.453,1286.512,2737.411,8320.227,5523.711,1865.41,729.032,433.13,283.614,1102.751,0.0,22786.167
au Canada,Peuplier,66.161,326.641,1356.048,2199.298,1482.722,519.127,176.731,44.399,14.514,3.729,10.299,0.0,6199.669
au Canada,Pin,92.845,274.168,547.094,993.381,1141.56,830.932,760.381,446.546,238.57,118.343,166.99,0.0,5610.81
au Canada,Sapin,27.8,208.812,371.693,400.362,366.993,192.955,168.064,151.417,156.531,154.667,1299.413,0.0,3498.707
au Canada,Pruche,0.301,45.162,104.11,150.916,104.637,87.196,74.287,56.069,38.942,44.288,2003.413,0.0,2709.321
au Canada,Bouleau,17.405,118.529,451.108,491.309,524.106,71.056,29.261,5.038,1.944,0.345,0.46,0.0,1710.561
au Canada,Douglas,1.479,40.808,110.374,214.706,219.962,270.549,232.141,122.041,91.526,49.632,292.005,0.0,1645.223
au Canada,Erable,17.046,60.242,465.221,256.238,396.499,100.245,58.314,31.622,5.512,4.801,0.296,0.0,1396.036
au Canada,Cedre et autres coniferes,1.338,19.409,56.934,49.551,65.609,40.433,22.688,17.751,15.736,31.526,934.396,0.0,1255.371
au Canada,Conifere non identifie,228.55,108.495,8.138,0.576,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.804
au Canada,Meleze,2.576,12.078,34.111,57.557,64.898,55.875,29.965,15.49,8.317,3.311,13.736,0.0,297.914
au Canada,Autres feuillus,18.178,19.052,56.991,71.352,35.968,17.599,2.553,0.361,0.107,0.0,0.0,0.0,222.161
au Canada,Feuillus non identifie,88.966,10.595,1.177,0.152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.89
au Canada,Non classe,46.391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.391
au Canada,Total,653.952,1703.444,4849.511,7622.809,12723.226,7709.678,3419.795,1619.766,1004.829,694.256,5823.759,0.0,47825.025
