Tableau 14.2. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Boreale,Conifere non identifie,2678.571,1345.747,125.871,6.338,0.738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4157.265
Boreale,Feuillus non identifie,517.932,66.236,3.258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,587.426
Boreale,Autres feuillus,29.457,113.552,44.769,61.73,60.34,59.705,3.336,5.666,1.167,0.0,0.0,0.0,379.722
Boreale,Cedre et autres coniferes,17.825,8.777,13.933,37.606,45.677,44.768,52.632,41.966,10.95,2.715,0.0,0.0,276.849
Boreale,Erable,7.641,4.167,136.999,9.822,16.445,13.602,0.415,0.0,0.0,0.0,0.0,0.0,189.091
Boreale,Sous-total,12846.133,16530.081,25083.58,41138.174,78683.058,53597.969,15639.223,4282.367,2127.823,582.248,3108.443,16798.734,270417.833
au Canada,Epinette,3477.483,8502.491,13188.427,24530.922,64393.496,49542.737,13959.072,3601.906,1774.895,830.81,3319.882,0.0,187122.121
au Canada,Peuplier,2484.978,3575.615,8235.545,12962.505,8786.009,2185.37,684.127,154.486,63.372,10.271,60.164,0.0,39202.442
au Canada,Pin,3978.99,3805.583,4264.334,5943.959,6057.306,3259.031,2564.162,1461.601,799.917,337.164,699.169,0.0,33171.216
au Canada,Non classe,1026.651,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20198.155,21224.806
au Canada,Sapin,979.157,1879.227,2724.95,2608.48,2702.963,1242.448,939.29,792.8,817.148,703.644,4768.706,0.0,20158.813
au Canada,Bouleau,750.021,1672.06,3686.92,3476.936,3325.087,482.604,177.29,22.577,8.349,1.521,1.855,0.0,13605.22
au Canada,Erable,562.87,593.729,3067.151,1552.867,2040.175,437.632,227.341,122.334,24.463,18.921,1.241,0.0,8648.724
au Canada,Pruche,33.108,430.661,345.343,344.095,246.247,193.006,179.884,136.264,98.688,96.168,3445.031,0.0,5548.495
au Canada,Conifere non identifie,3794.049,1599.002,126.398,7.289,0.738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5527.476
au Canada,Meleze,790.456,383.128,750.151,1054.241,1062.112,560.462,254.826,116.548,140.347,14.33,68.112,0.0,5194.713
au Canada,Douglas,50.939,329.528,400.156,599.538,690.634,746.738,660.787,342.701,234.44,140.156,669.309,0.0,4864.926
au Canada,Cedre et autres coniferes,82.557,283.142,363.337,296.978,329.862,182.084,101.2,72.571,51.891,97.268,1906.392,0.0,3767.282
au Canada,Autres feuillus,262.512,325.292,385.911,398.293,197.78,111.578,14.279,5.913,1.167,0.0,0.0,0.0,1702.725
au Canada,Feuillus non identifie,1115.966,121.107,13.005,1.548,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1251.628
au Canada,Total,19389.737,23500.565,37551.628,53777.651,89832.411,58943.69,19762.258,6829.701,4014.677,2250.253,14939.861,20198.155,350990.587
