Tableau 15.1. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Prairies,Non boise,0.394,0.056,0.005,None,None,None,None,None,None,None,None,0.000,0.455
Prairies,Sous-total,20.119,70.785,27.235,7.237,4.393,3.806,0.305,0.559,None,None,None,0.000,134.439
Taiga de la Cordillere,Conifère arboré,0.036,1.369,7.744,21.438,23.561,24.722,707.671,21.915,6.760,0.526,None,None,815.742
Taiga de la Cordillere,Bois mixte arboré,0.081,0.466,0.461,1.229,1.398,1.271,17.406,0.270,1.993,None,None,None,24.575
Taiga de la Cordillere,Feuillus arboré,0.128,0.643,0.643,0.287,16.598,0.015,None,None,None,None,None,None,18.314
Taiga de la Cordillere,Non boise,None,None,0.076,1.312,1.787,None,None,None,None,None,None,0.000,3.175
Taiga de la Cordillere,Sous-total,0.245,2.478,8.924,24.266,43.344,26.008,725.077,22.185,8.753,0.526,None,0.000,861.806
Cordillere boreale,Conifère arboré,1.433,7.815,61.414,136.749,201.037,557.327,435.311,289.413,221.495,43.777,308.731,None,2264.502
Cordillere boreale,Bois mixte arboré,0.500,3.242,20.571,54.000,47.622,59.340,44.726,45.587,12.279,8.977,10.028,None,306.872
Cordillere boreale,Feuillus arboré,0.602,3.201,15.318,27.982,28.294,35.415,27.796,10.469,1.171,2.305,0.813,None,153.366
Cordillere boreale,Non boise,0.003,0.132,0.956,3.983,17.108,21.604,4.704,0.218,None,None,None,0.000,48.708
Cordillere boreale,Sous-total,2.538,14.390,98.259,222.714,294.061,673.686,512.537,345.687,234.945,55.059,319.572,0.000,2773.448
Maritime du Pacifique,Conifère arboré,8.301,104.897,295.104,288.006,212.704,159.857,146.920,92.753,104.361,92.945,3788.740,None,5294.588
Maritime du Pacifique,Feuillus arboré,0.236,4.361,26.691,26.326,28.436,30.223,9.254,5.849,0.071,8.514,10.096,None,150.057
Maritime du Pacifique,Bois mixte arboré,0.315,8.462,21.810,33.250,21.281,15.920,4.271,6.486,1.457,0.009,9.921,None,123.182
Maritime du Pacifique,Non boise,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
Maritime du Pacifique,Sous-total,8.852,117.720,343.605,347.582,262.421,206.000,160.445,105.088,105.889,101.468,3808.757,0.000,5567.827
Cordillere montagnarde,Conifère arboré,9.794,112.029,166.156,288.392,785.639,920.899,1091.530,1002.940,588.619,420.632,2314.008,None,7700.638
Cordillere montagnarde,Bois mixte arboré,4.115,14.655,44.672,43.149,145.060,118.737,89.195,70.030,11.799,8.190,8.744,None,558.346
Cordillere montagnarde,Feuillus arboré,0.061,10.105,13.205,32.741,82.254,38.871,41.039,21.970,1.665,2.203,3.782,None,247.896
Cordillere montagnarde,Non boise,0.002,0.002,None,0.001,0.014,0.017,0.008,0.042,None,0.019,None,0.000,0.105
Cordillere montagnarde,Sous-total,13.972,136.791,224.033,364.283,1012.967,1078.524,1221.772,1094.982,602.083,431.044,2326.534,0.000,8506.985
Plaines hudsoniennes,Conifère arboré,1.173,32.455,60.256,55.024,44.780,68.895,168.291,26.343,0.923,0.019,None,None,458.159
Plaines hudsoniennes,Bois mixte arboré,0.150,1.418,3.041,3.578,2.739,47.851,0.697,0.151,None,None,None,None,59.625
Plaines hudsoniennes,Feuillus arboré,0.699,0.344,0.377,1.318,2.578,0.329,0.055,None,None,None,None,None,5.700
Plaines hudsoniennes,Non boise,None,None,0.004,0.142,0.058,0.009,None,None,None,None,None,0.000,0.213
Plaines hudsoniennes,Sous-total,2.022,34.217,63.678,60.062,50.155,117.084,169.043,26.494,0.923,0.019,None,0.000,523.697
au Canada,Conifère arboré,322.503,1570.361,2703.611,4131.342,4733.043,7024.741,5364.401,2528.290,1102.059,592.472,6499.151,None,36571.974
au Canada,Bois mixte arboré,234.020,624.951,1118.003,1709.847,1604.096,1129.479,496.006,214.085,55.106,28.011,33.245,None,7246.849
au Canada,Feuillus arboré,221.081,583.781,1189.330,2007.739,1804.561,703.310,297.229,113.063,16.442,14.990,14.734,None,6966.260
au Canada,Non boise,1.796,2.073,6.524,24.580,26.335,31.777,5.681,0.508,0.246,0.189,0.093,0.000,99.802
au Canada,Total,779.400,2781.166,5017.468,7873.508,8168.035,8889.307,6163.317,2855.946,1173.853,635.662,6547.223,0.000,50884.885
