Tableau 14.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Bouclier boreal,Autres feuillus,33,4,20,0,14,1,14,7,18,4,30,1,42,2,51,2,90,9,0,0,0,0,72,7
Bouclier boreal,Erable,24,3,11,1,8,3,9,5,8,7,17,1,34,0,40,9,86,6,0,0,0,0,0,0
Bouclier boreal,Bouleau,7,9,5,7,5,3,5,7,6,1,14,1,16,9,46,2,84,9,68,1,0,0,64,0
Bouclier boreal,Peuplier,6,4,5,2,4,8,5,6,6,1,14,2,22,9,32,6,0,0,71,5,100,0,78,0
Bouclier boreal,Conifere non identifie,7,4,8,1,20,8,37,0,36,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0
Bouclier boreal,Cedre et autres coniferes,69,0,26,5,15,1,13,5,11,6,14,9,19,4,33,2,59,0,0,0,0,0,0,0
Bouclier boreal,Meleze,17,5,10,2,8,1,8,6,10,1,12,4,16,7,25,0,57,0,76,4,0,0,62,7
Bouclier boreal,Pruche,0,0,88,0,31,7,30,7,19,8,51,2,38,1,100,0,100,0,0,0,0,0,0,0
Bouclier boreal,Sapin,13,2,6,4,5,7,6,4,5,3,15,5,12,8,34,7,58,0,65,2,85,5,61,2
Bouclier boreal,Pin,6,0,4,9,5,4,5,4,6,1,11,2,13,6,34,1,67,7,100,0,0,0,100,0
Bouclier boreal,Epinette,7,1,3,9,3,0,2,7,2,6,4,1,3,5,8,1,18,3,31,2,66,3,32,3
Maritime de l'Atlantique,Non classe,37,6,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9
Maritime de l'Atlantique,Feuillus non identifie,11,8,14,4,26,3,54,1,44,7,99,9,0,0,0,0,0,0,0,0,0,0,100,5
Maritime de l'Atlantique,Autres feuillus,19,7,13,5,40,8,34,1,46,7,98,6,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,14,6,10,4,8,5,7,0,9,3,17,5,35,2,80,7,100,0,0,0,100,0,100,5
Maritime de l'Atlantique,Bouleau,12,0,13,0,12,9,12,7,14,5,21,5,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,18,2,12,1,11,5,10,5,20,7,28,1,0,0,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,11,6,12,2,21,9,39,8,35,3,0,0,0,0,0,0,0,0,0,0,0,0,75,8
Maritime de l'Atlantique,Cedre et autres coniferes,42,7,31,3,22,9,21,0,15,3,19,1,32,1,71,7,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,29,3,20,3,17,0,19,9,28,0,50,6,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,99,9,100,0,48,8,37,9,44,3,68,2,100,3,98,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,14,4,7,5,6,4,8,1,12,1,17,9,41,0,40,5,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,31,6,24,6,28,7,25,7,19,6,38,6,42,5,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,10,3,8,6,7,6,5,7,7,9,12,7,30,7,41,1,100,0,98,6,0,0,99,9
Plaines a forets mixtes,Non classe,63,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9
Plaines a forets mixtes,Feuillus non identifie,29,0,22,3,29,9,57,6,49,5,100,2,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,33,8,15,1,15,6,12,3,17,5,37,0,59,1,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,31,9,15,9,9,9,10,0,12,8,26,1,48,4,59,0,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,38,0,21,1,23,1,36,8,71,3,75,8,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,28,1,19,8,11,6,21,4,36,8,59,4,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,42,8,37,0,47,8,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,48,4,24,1,18,3,16,1,26,5,37,4,50,5,63,2,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,54,2,37,2,39,4,46,6,56,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,0,0,45,1,63,3,31,3,64,2,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,57,1,37,5,26,6,37,4,74,6,83,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,42,3,16,1,18,0,21,4,41,5,72,9,70,9,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,37,7,21,3,22,5,31,1,41,0,0,0,70,6,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5
Plaines boreales,Feuillus non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Autres feuillus,70,0,36,5,47,8,91,8,0,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0
Plaines boreales,Erable,100,0,46,5,87,1,47,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,24,7,21,7,15,9,14,4,24,8,43,4,44,2,89,8,0,0,0,0,0,0,100,0
Plaines boreales,Peuplier,8,2,6,5,7,0,4,9,6,0,7,8,12,3,23,3,42,0,70,8,0,0,100,0
Plaines boreales,Cedre et autres coniferes,71,9,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Meleze,30,7,12,9,9,6,7,9,9,0,11,5,11,7,18,7,40,0,52,8,69,9,0,0
Plaines boreales,Sapin,100,0,46,8,32,9,43,4,54,1,48,3,72,6,97,6,100,0,100,0,84,0,0,0
Plaines boreales,Pin,11,9,9,6,13,0,9,1,9,8,12,2,15,3,20,9,40,3,100,0,100,0,86,3
Plaines boreales,Epinette,13,4,8,9,6,1,4,2,4,8,5,2,6,1,9,8,14,5,35,4,38,1,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,9
Prairies,Autres feuillus,70,5,72,7,97,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Erable,36,3,49,3,84,2,97,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Bouleau,46,0,44,3,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,13,2,10,6,18,0,25,0,52,2,75,4,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Meleze,0,0,58,8,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Douglas,0,0,0,0,100,0,100,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Sapin,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,84,2,88,3,88,2,43,8,59,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Epinette,63,9,90,3,60,4,44,2,67,3,69,6,100,0,90,7,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7
Taiga de la Cordillere,Bouleau,58,5,65,8,37,1,82,5,16,3,68,5,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,99,9,60,6,34,2,45,8,68,3,79,9,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Meleze,99,9,41,5,40,6,87,8,62,1,80,3,95,1,90,9,99,9,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,100,0,42,9,32,3,28,1,31,8,35,8,49,2,99,7,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,99,9,100,0,53,7,64,6,72,0,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,71,3,41,9,18,9,15,0,19,1,21,9,6,4,36,1,52,9,100,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,1
Cordillere boreale,Bouleau,36,5,26,3,22,9,30,1,43,7,45,3,74,0,45,4,72,7,0,0,0,0,0,0
Cordillere boreale,Peuplier,33,8,25,5,15,9,14,9,16,1,22,0,38,0,48,6,38,4,100,0,51,3,0,0
Cordillere boreale,Meleze,98,9,43,8,35,6,32,1,37,2,35,9,36,0,50,2,0,0,0,0,0,0,0,0
Cordillere boreale,Sapin,86,1,59,3,24,3,23,7,16,0,16,7,17,5,16,4,18,8,25,2,11,5,0,0
Cordillere boreale,Pin,39,6,26,1,14,9,15,3,13,8,12,9,15,2,21,3,23,9,55,1,28,0,0,0
Cordillere boreale,Epinette,37,1,19,3,11,3,10,2,8,3,7,2,9,2,10,8,13,7,29,9,11,8,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,68,4,29,9,22,6,26,4,41,0,38,0,72,2,100,2,100,0,100,0,40,0,0,0
Maritime du Pacifique,Erable,100,0,50,5,60,2,46,1,72,9,99,3,100,0,0,0,0,0,0,0,81,4,0,0
Maritime du Pacifique,Bouleau,90,2,59,3,75,9,70,7,55,5,50,6,81,8,99,5,0,0,0,0,100,0,0,0
Maritime du Pacifique,Peuplier,0,0,56,9,41,6,59,4,41,4,48,4,40,6,45,8,65,8,53,8,65,5,0,0
Maritime du Pacifique,Cedre et autres coniferes,23,4,31,7,37,0,42,6,34,2,28,8,32,1,32,6,29,4,23,2,9,0,0,0
Maritime du Pacifique,Douglas,24,4,29,6,22,4,22,4,24,5,25,2,33,8,39,2,42,8,39,7,24,2,0,0
Maritime du Pacifique,Pruche,18,5,15,9,15,9,18,4,18,8,19,2,15,8,24,0,15,6,20,0,6,1,0,0
Maritime du Pacifique,Sapin,25,6,21,9,35,0,35,9,33,3,31,0,32,1,27,4,31,5,30,2,11,0,0,0
Maritime du Pacifique,Pin,86,8,54,3,58,0,38,9,46,7,37,6,48,2,76,7,58,8,38,9,32,4,0,0
Maritime du Pacifique,Epinette,0,0,34,8,43,7,79,5,44,6,38,4,57,3,50,6,45,8,48,1,20,9,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
Cordillere montagnarde,Autres feuillus,0,0,0,0,77,3,0,0,0,0,0,0,0,0,99,9,0,0,99,9,0,0,0,0
Cordillere montagnarde,Bouleau,31,1,38,0,42,7,24,0,25,5,35,9,31,4,54,8,68,5,83,4,100,0,0,0
Cordillere montagnarde,Peuplier,22,9,20,7,17,2,17,0,15,2,19,5,16,2,26,2,43,1,49,3,39,9,0,0
Cordillere montagnarde,Cedre et autres coniferes,34,3,39,9,35,0,40,6,33,5,35,6,37,8,29,4,46,6,39,2,19,7,0,0
Cordillere montagnarde,Meleze,33,8,47,8,51,3,28,2,24,1,25,6,25,0,38,1,39,0,47,2,25,6,0,0
Cordillere montagnarde,Douglas,23,2,21,6,18,1,14,0,11,8,10,5,10,3,11,2,16,0,18,7,12,5,0,0
Cordillere montagnarde,Pruche,55,9,38,1,38,2,43,4,28,2,29,6,31,8,31,5,30,6,46,2,16,9,0,0
Cordillere montagnarde,Sapin,24,9,17,2,18,2,14,7,12,9,11,9,9,5,10,5,10,1,11,7,7,6,0,0
Cordillere montagnarde,Pin,9,0,9,0,16,8,11,4,8,3,8,5,7,8,10,2,14,8,17,9,13,6,0,0
Cordillere montagnarde,Epinette,11,7,12,0,17,9,14,2,10,1,9,0,8,5,8,4,9,2,9,9,7,4,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9
Plaines hudsoniennes,Autres feuillus,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Bouleau,50,6,48,5,82,0,58,2,100,0,59,1,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,59,3,44,6,36,0,64,7,40,0,53,4,50,2,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,100,0,100,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,48,3,23,5,12,9,22,8,27,1,49,6,33,5,38,3,93,4,100,0,0,0,0,0
Plaines hudsoniennes,Sapin,100,0,35,9,43,4,51,8,100,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,35,3,23,8,28,0,56,6,72,2,49,4,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,44,7,11,0,8,4,10,2,14,1,5,4,6,4,27,0,86,5,100,0,0,0,0,0
Canada,Non classe,39,4,23,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6
Canada,Feuillus non identifie,7,0,9,8,15,8,44,2,23,2,65,6,80,2,0,0,0,0,0,0,0,0,100,5
Canada,Autres feuillus,17,0,9,1,9,3,8,6,11,2,16,6,31,2,49,5,77,6,85,6,40,0,72,7
Canada,Erable,12,1,7,1,5,4,5,5,6,1,11,5,25,2,34,2,76,9,0,0,71,5,100,5
Canada,Bouleau,6,4,4,7,4,6,4,7,5,1,10,2,13,1,27,0,33,5,55,6,72,1,62,5
Canada,Peuplier,4,5,3,4,3,5,3,2,3,5,4,8,8,5,14,1,24,3,29,2,30,7,74,7
Canada,Conifere non identifie,6,2,6,9,16,1,27,7,25,4,0,0,0,0,0,0,0,0,0,0,0,0,60,4
Canada,Cedre et autres coniferes,18,4,14,5,10,6,9,3,8,4,10,2,13,7,20,1,24,1,21,7,8,3,0,0
Canada,Meleze,11,9,6,4,4,7,5,2,5,9,7,5,9,2,16,4,23,5,27,0,22,9,62,7
Canada,Douglas,17,1,17,8,15,2,13,7,10,7,9,7,9,9,10,7,15,0,17,0,11,1,0,0
Canada,Pruche,17,8,15,2,13,9,14,7,12,5,15,1,13,7,18,8,14,1,24,1,5,7,0,0
Canada,Sapin,8,7,4,5,4,1,4,7,4,3,7,3,6,7,8,1,8,5,10,2,5,5,61,2
Canada,Pin,4,3,3,5,4,2,3,9,4,1,5,2,5,7,8,4,11,8,15,8,11,7,70,2
Canada,Epinette,4,7,2,9,2,2,1,9,1,9,1,7,1,8,2,9,6,3,9,2,6,0,32,3
