Tableau 14.1. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Maritime de l'Atlantique,Peuplier,174.088,217.343,262.569,263.907,125.967,27.265,None,0.643,None,None,None,None,1071.782
Maritime de l'Atlantique,Conifere non identifie,585.622,316.446,67.069,34.607,4.404,None,None,None,None,None,None,2.262,1010.410
Maritime de l'Atlantique,Non classe,29.740,6.594,None,None,None,None,None,None,None,None,None,677.383,713.717
Maritime de l'Atlantique,Pin,58.539,83.608,45.882,71.020,51.179,37.384,2.895,None,None,None,None,None,350.507
Maritime de l'Atlantique,Feuillus non identifie,205.784,78.474,31.894,20.715,2.646,0.356,None,None,None,None,None,0.070,339.939
Maritime de l'Atlantique,Cedre et autres coniferes,8.288,22.895,27.805,34.861,71.828,82.231,25.207,2.650,None,None,None,None,275.765
Maritime de l'Atlantique,Meleze,7.240,33.321,59.039,36.356,17.036,2.537,0.397,None,None,None,None,None,155.926
Maritime de l'Atlantique,Autres feuillus,23.727,108.138,6.877,10.481,4.417,0.039,None,None,None,None,None,None,153.679
Maritime de l'Atlantique,Pruche,0.147,1.939,5.237,9.925,9.159,3.392,0.190,0.105,None,None,None,None,30.094
Maritime de l'Atlantique,Sous-total,2352.191,3192.474,3335.655,3862.231,2297.417,835.846,94.269,26.033,1.790,0.596,0.208,679.949,16678.659
Plaines a forets mixtes,Erable,15.251,75.498,440.559,390.055,259.781,55.379,15.820,3.952,1.203,None,None,None,1257.498
Plaines a forets mixtes,Autres feuillus,9.474,43.108,158.374,203.411,90.193,10.133,4.261,None,None,None,None,None,518.954
Plaines a forets mixtes,Cedre et autres coniferes,2.757,65.398,152.529,110.925,40.524,7.738,2.941,4.512,None,None,None,None,387.324
Plaines a forets mixtes,Peuplier,10.200,79.493,131.394,75.756,20.255,11.976,0.493,None,None,None,None,None,329.567
Plaines a forets mixtes,Non classe,8.370,17.257,None,None,None,None,None,None,None,None,None,167.711,193.338
Plaines a forets mixtes,Pin,14.935,70.755,60.287,32.514,8.165,1.916,1.550,0.361,None,None,None,None,190.483
Plaines a forets mixtes,Bouleau,8.217,51.937,35.664,9.243,6.353,1.511,0.013,None,None,None,None,None,112.938
Plaines a forets mixtes,Sapin,1.955,15.435,69.511,19.787,1.968,3.059,1.108,None,None,None,None,None,112.823
Plaines a forets mixtes,Feuillus non identifie,31.351,23.102,39.900,2.625,11.459,1.314,None,None,None,None,None,None,109.751
Plaines a forets mixtes,Epinette,11.630,27.570,29.491,17.466,4.303,None,0.591,None,None,None,None,None,91.051
Plaines a forets mixtes,Meleze,2.576,8.660,29.486,3.155,4.070,None,None,None,None,None,None,None,47.947
Plaines a forets mixtes,Conifere non identifie,21.226,14.145,3.487,0.216,None,None,None,None,None,None,None,None,39.074
Plaines a forets mixtes,Pruche,None,None,4.936,8.877,15.064,3.291,None,None,None,None,None,None,32.168
Plaines a forets mixtes,Sous-total,137.942,492.358,1155.618,874.030,462.135,96.317,26.777,8.825,1.203,None,None,167.711,3422.916
Plaines boreales,Epinette,430.103,1104.614,2243.217,5179.217,3485.996,2497.139,1546.277,716.950,262.531,66.374,73.313,None,17605.731
Plaines boreales,Peuplier,1497.857,1791.768,2165.215,4428.522,2741.714,1441.360,534.208,102.971,14.645,0.928,None,0.033,14719.221
Plaines boreales,Pin,929.108,1243.220,685.169,1266.530,825.911,597.805,331.428,93.676,55.163,0.379,0.526,3.295,6032.210
Plaines boreales,Meleze,50.882,213.743,642.176,848.356,774.910,546.300,187.360,60.326,36.669,8.474,2.308,None,3371.504
Plaines boreales,Non classe,None,None,None,None,None,None,None,None,None,None,None,1449.409,1449.409
Plaines boreales,Bouleau,62.422,201.721,229.150,182.880,62.937,19.793,1.897,0.388,None,None,None,0.063,761.251
Plaines boreales,Sapin,0.024,23.617,23.614,16.106,15.484,5.756,8.055,1.935,4.804,3.017,6.744,None,109.156
Plaines boreales,Erable,1.430,5.264,7.036,4.306,0.188,None,None,None,None,None,None,None,18.224
Plaines boreales,Autres feuillus,0.102,2.523,4.698,3.843,None,0.050,None,None,0.099,None,None,None,11.315
Plaines boreales,Cedre et autres coniferes,0.096,0.046,0.546,None,None,None,None,None,None,None,None,None,0.688
Plaines boreales,Feuillus non identifie,None,0.035,None,None,None,None,None,None,None,None,None,None,0.035
Plaines boreales,Sous-total,2972.024,4586.551,6000.821,11929.760,7907.140,5108.203,2609.225,976.246,373.911,79.172,82.891,1452.800,44078.744
Prairies,Peuplier,301.864,659.486,156.894,37.347,15.235,3.048,None,0.081,None,None,None,None,1173.955
Prairies,Non classe,None,None,None,None,None,None,None,None,None,None,None,272.619,272.619
Prairies,Pin,0.268,3.554,26.531,0.154,0.005,5.902,None,None,None,None,None,None,36.414
Prairies,Epinette,1.958,8.540,6.559,2.637,3.827,3.918,0.976,2.340,None,None,None,None,30.755
Prairies,Bouleau,4.056,2.397,0.731,None,None,None,None,None,None,None,None,None,7.184
Prairies,Erable,2.548,2.144,1.962,0.018,None,None,None,None,None,None,None,None,6.672
Prairies,Meleze,None,0.841,0.113,0.021,0.057,None,None,None,None,None,None,None,1.032
Prairies,Douglas,None,None,0.371,0.599,0.009,None,None,None,None,None,None,None,0.979
Prairies,Autres feuillus,0.066,0.123,0.392,None,None,None,None,None,None,None,None,None,0.581
Prairies,Sapin,0.028,0.133,None,0.279,None,None,None,None,None,None,None,None,0.440
Prairies,Sous-total,310.788,677.218,193.553,41.055,19.133,12.868,0.976,2.421,None,None,None,272.619,1530.631
Taiga de la Cordillere,Epinette,5.010,106.111,591.075,574.034,333.680,181.741,3572.621,61.289,33.583,1.788,None,None,5460.932
Taiga de la Cordillere,Sapin,None,4.149,11.933,122.200,145.386,106.717,80.862,49.296,9.705,None,None,None,530.248
Taiga de la Cordillere,Bouleau,3.355,19.689,14.830,13.495,102.252,1.792,None,None,None,None,None,None,155.413
Taiga de la Cordillere,Pin,None,8.841,9.537,34.250,25.735,9.230,7.236,None,None,None,None,None,94.829
Taiga de la Cordillere,Non classe,None,None,None,None,None,None,None,None,None,None,None,77.155,77.155
Taiga de la Cordillere,Peuplier,0.953,7.628,21.323,8.766,0.859,4.189,0.671,None,None,None,None,None,44.389
Taiga de la Cordillere,Meleze,0.076,1.292,4.109,9.170,4.885,0.847,2.955,11.328,2.304,None,None,None,36.966
Taiga de la Cordillere,Sous-total,9.394,147.710,652.807,761.915,612.797,304.516,3664.345,121.913,45.592,1.788,None,77.155,6399.932
Cordillere boreale,Epinette,47.596,211.015,876.623,1276.849,1676.196,2586.662,1483.130,971.782,636.298,112.410,1151.658,None,11030.219
Cordillere boreale,Pin,54.219,180.873,739.772,680.969,586.584,730.711,594.773,297.976,157.351,29.874,195.414,None,4248.516
Cordillere boreale,Sapin,1.169,17.286,77.836,218.279,334.448,422.570,370.140,266.955,218.623,109.242,954.054,None,2990.602
Cordillere boreale,Peuplier,59.490,178.800,422.680,494.467,245.269,241.291,108.541,66.132,8.327,3.367,25.080,None,1853.444
Cordillere boreale,Bouleau,63.093,103.564,307.780,150.107,40.461,65.309,4.468,3.904,0.561,None,None,None,739.247
Cordillere boreale,Non classe,None,None,None,None,None,None,None,None,None,None,None,322.138,322.138
Cordillere boreale,Meleze,1.009,2.937,4.149,11.994,8.279,4.583,3.783,0.822,None,None,None,None,37.556
Cordillere boreale,Sous-total,226.576,694.475,2428.840,2832.665,2891.237,4051.126,2564.835,1607.571,1021.160,254.893,2326.206,322.138,21221.722
Maritime du Pacifique,Pruche,217.059,371.058,331.737,219.070,195.933,119.116,127.815,69.606,122.678,61.269,3289.819,None,5125.160
Maritime du Pacifique,Cedre et autres coniferes,64.115,52.885,45.462,31.713,17.936,24.167,11.931,46.238,61.147,129.638,1938.707,None,2423.939
Maritime du Pacifique,Sapin,52.257,135.371,38.633,30.380,23.636,34.334,42.481,43.253,40.366,42.217,1095.349,None,1578.277
Maritime du Pacifique,Douglas,111.170,94.746,235.242,231.104,105.449,109.188,81.429,50.440,30.297,34.570,209.963,None,1293.598
Maritime du Pacifique,Non classe,None,None,None,None,None,None,None,None,None,None,None,552.985,552.985
Maritime du Pacifique,Epinette,None,48.229,54.556,1.886,11.145,4.778,5.252,4.593,8.820,8.695,103.696,None,251.650
Maritime du Pacifique,Pin,0.866,15.526,0.822,8.745,18.637,48.452,22.565,32.232,3.877,25.552,63.150,None,240.424
Maritime du Pacifique,Autres feuillus,7.665,19.588,89.433,54.970,31.840,13.524,2.217,0.033,0.206,2.798,13.455,None,235.729
Maritime du Pacifique,Peuplier,None,1.279,7.596,10.610,34.120,59.533,9.913,16.638,1.046,7.069,14.535,None,162.339
Maritime du Pacifique,Erable,1.095,2.435,8.623,13.346,29.259,0.060,0.509,None,None,None,1.303,None,56.630
Maritime du Pacifique,Bouleau,3.181,9.554,1.591,7.830,11.717,8.237,6.244,2.351,None,None,1.323,None,52.028
Maritime du Pacifique,Feuillus non identifie,None,None,None,0.186,None,None,None,None,None,None,None,None,0.186
Maritime du Pacifique,Sous-total,457.408,750.671,813.695,609.840,479.672,421.389,310.356,265.384,268.437,311.808,6731.300,552.985,11972.945
Cordillere montagnarde,Pin,1309.045,1161.121,362.063,783.411,1768.015,1433.777,1282.476,822.848,366.457,227.411,531.009,None,10047.633
Cordillere montagnarde,Epinette,471.854,624.802,263.593,318.632,516.649,729.235,1008.098,986.439,544.108,393.044,1951.703,None,7808.157
Cordillere montagnarde,Sapin,79.441,171.431,219.691,244.040,367.478,517.805,655.001,781.043,779.862,638.228,2533.020,None,6987.040
Cordillere montagnarde,Douglas,87.756,121.917,157.894,199.636,556.080,701.786,768.672,629.147,238.860,180.185,698.234,None,4340.167
Cordillere montagnarde,Non classe,None,None,None,None,None,None,None,None,None,None,None,2078.860,2078.860
Cordillere montagnarde,Peuplier,59.699,102.890,130.183,203.805,395.278,214.572,180.631,89.274,11.358,6.607,14.154,None,1408.451
Cordillere montagnarde,Pruche,9.468,16.191,50.698,31.085,55.724,57.605,57.956,50.836,48.056,53.807,496.414,None,927.840
Cordillere montagnarde,Cedre et autres coniferes,9.247,33.815,29.399,15.221,16.486,18.254,16.991,10.741,8.684,9.894,247.185,None,415.917
Cordillere montagnarde,Meleze,30.851,7.766,7.397,31.806,90.866,68.752,47.498,29.614,21.195,12.820,65.340,None,413.905
Cordillere montagnarde,Bouleau,24.643,35.923,68.700,36.451,53.732,38.616,23.368,17.956,0.972,0.868,0.460,None,301.689
Cordillere montagnarde,Autres feuillus,None,None,0.144,None,None,None,None,3.785,None,0.528,None,None,4.457
Cordillere montagnarde,Sous-total,2082.004,2275.856,1289.762,1864.087,3820.308,3780.402,4040.691,3421.683,2019.552,1523.392,6537.519,2078.860,34734.116
Plaines hudsoniennes,Epinette,5.434,814.486,1449.525,916.359,514.338,3220.819,2710.428,224.499,5.371,0.054,None,None,9861.313
Plaines hudsoniennes,Meleze,7.438,127.110,155.022,72.632,126.960,71.087,15.302,128.515,2.815,0.192,None,None,707.073
Plaines hudsoniennes,Non classe,None,None,None,None,None,None,None,None,None,None,None,580.849,580.849
Plaines hudsoniennes,Pin,28.126,116.355,26.378,22.928,17.652,13.926,None,None,None,None,None,None,225.365
Plaines hudsoniennes,Peuplier,13.320,11.345,16.809,10.285,79.377,4.870,1.705,None,None,None,None,None,137.711
Plaines hudsoniennes,Bouleau,13.560,11.273,5.850,5.983,0.402,1.673,None,None,None,None,None,None,38.741
Plaines hudsoniennes,Sapin,0.221,11.444,16.613,3.397,1.028,1.410,None,None,None,None,None,None,34.113
Plaines hudsoniennes,Cedre et autres coniferes,None,None,1.105,0.415,0.679,0.505,0.034,0.447,None,None,None,None,3.185
Plaines hudsoniennes,Conifere non identifie,None,None,1.037,None,None,None,None,None,None,None,None,None,1.037
Plaines hudsoniennes,Autres feuillus,None,0.179,None,None,None,0.042,None,None,None,None,None,None,0.221
Plaines hudsoniennes,Sous-total,68.099,1092.192,1672.339,1031.999,740.436,3314.332,2727.469,353.461,8.186,0.246,None,580.849,11589.608
au Canada,Epinette,3451.940,12593.902,21393.665,25876.664,27814.693,43408.854,35641.636,11812.905,2065.217,702.453,3908.975,65.909,188736.813
au Canada,Pin,6097.240,8662.936,5615.048,6351.829,5354.555,3578.177,2673.209,1384.731,595.439,283.680,792.468,4.297,41393.609
au Canada,Peuplier,4320.451,5575.936,6059.667,9753.244,8391.740,3481.038,1217.622,412.810,54.058,27.962,55.723,0.734,39350.985
au Canada,Sapin,867.904,2916.385,3265.577,2780.584,3376.425,1643.205,1599.130,1235.641,1086.840,794.116,4592.466,4.392,24162.665
au Canada,Non classe,127.744,91.826,1.100,None,None,None,None,None,None,None,None,17077.127,17297.797
au Canada,Bouleau,1496.845,2705.726,3162.465,2794.402,2364.421,751.628,159.095,51.351,4.368,3.680,7.018,2.538,13503.537
au Canada,Meleze,458.786,1171.852,1937.763,2026.307,1705.918,1159.332,600.013,365.228,75.285,30.752,87.137,14.447,9632.820
au Canada,Erable,276.539,748.427,2587.492,2907.362,2361.885,542.583,72.256,24.260,20.957,None,1.511,0.174,9543.446
au Canada,Pruche,226.674,390.332,406.031,298.945,341.765,191.236,208.775,124.806,171.095,115.076,3786.233,None,6260.968
au Canada,Douglas,198.926,216.663,393.507,431.339,661.538,810.974,850.101,679.587,269.157,214.755,908.197,None,5634.744
au Canada,Conifere non identifie,2447.687,1638.588,261.848,60.292,8.638,None,None,None,None,None,None,3.494,4420.547
au Canada,Cedre et autres coniferes,86.124,194.334,357.522,318.464,347.152,250.194,117.126,86.171,85.328,139.532,2185.892,None,4167.839
au Canada,Feuillus non identifie,1249.532,371.472,127.823,25.659,48.022,2.273,0.641,None,None,None,None,0.070,1825.492
au Canada,Autres feuillus,63.772,246.899,451.787,450.234,281.694,106.614,16.843,9.877,1.948,3.326,13.455,4.305,1650.754
au Canada,Total,21370.164,37525.278,46021.295,54075.325,53058.446,55926.108,43156.447,16187.367,4429.692,2315.332,16339.075,17177.487,367582.016
