Tableau 16.1a. Erreurs-types relatives (%) de volume total d'arbres selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Bouclier boreal,Feuillus non identifie,9,4,15,0,27,5,45,8,28,9,100,0,99,5,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Autres feuillus,33,0,20,4,15,0,15,0,18,2,31,3,43,8,48,3,86,3,0,0,0,0,0,0
Bouclier boreal,Erable,29,9,13,2,8,9,10,1,8,8,17,1,35,4,42,1,85,4,0,0,0,0,0,0
Bouclier boreal,Bouleau,9,2,6,2,5,7,6,0,6,3,15,0,17,6,48,2,74,7,68,0,0,0,0,0
Bouclier boreal,Peuplier,7,9,5,9,5,1,5,5,5,9,16,2,25,5,34,3,0,0,70,9,100,0,0,0
Bouclier boreal,Conifere non identifie,7,9,8,9,22,7,35,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Cedre et autres coniferes,77,8,34,3,17,3,16,9,12,9,17,2,19,8,35,4,56,0,0,0,0,0,0,0
Bouclier boreal,Meleze,18,2,10,0,9,7,9,1,13,1,12,3,17,2,21,9,66,8,83,5,0,0,0,0
Bouclier boreal,Pruche,0,0,84,0,34,3,31,7,20,0,58,4,38,3,100,0,100,0,0,0,0,0,0,0
Bouclier boreal,Sapin,14,2,6,7,5,9,6,7,5,3,15,5,12,9,36,1,46,6,64,1,89,3,0,0
Bouclier boreal,Pin,7,4,5,2,5,6,5,7,6,2,12,5,15,7,32,6,68,8,100,0,0,0,0,0
Bouclier boreal,Epinette,9,8,5,1,3,5,3,1,2,7,4,5,3,7,9,8,19,9,37,4,65,0,0,0
Maritime de l'Atlantique,Non classe,37,3,57,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus non identifie,13,5,17,8,30,9,61,4,47,9,99,9,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Autres feuillus,27,0,14,5,51,8,37,8,48,1,98,6,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,17,9,11,8,9,2,7,5,9,7,17,9,36,8,84,3,100,0,0,0,100,0,0,0
Maritime de l'Atlantique,Bouleau,16,8,12,9,12,8,13,2,14,4,22,1,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,16,6,13,0,11,5,11,0,19,9,29,4,0,0,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,14,6,13,2,22,1,43,0,40,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Cedre et autres coniferes,45,3,34,4,23,6,21,5,15,3,19,7,32,3,79,5,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,37,0,22,9,16,9,21,6,29,1,54,0,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,99,9,100,0,47,4,35,5,41,9,73,3,100,3,98,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,14,5,7,8,6,6,8,3,12,4,17,5,40,6,40,3,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,40,7,24,3,27,3,24,7,22,7,45,4,48,1,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,13,1,9,4,7,2,6,1,8,2,13,4,34,4,41,7,100,0,98,6,0,0,0,0
Plaines a forets mixtes,Non classe,63,3,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus non identifie,26,9,23,8,30,5,59,6,39,5,100,2,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,37,6,17,0,14,4,12,9,18,3,34,8,61,3,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,38,0,15,0,11,1,10,6,13,9,26,6,46,1,57,1,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,38,8,22,6,20,0,40,2,71,1,75,9,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,27,4,19,8,12,2,22,2,35,4,58,1,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,39,5,38,3,44,4,88,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,84,5,26,8,17,4,16,8,25,0,34,9,48,8,70,9,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,67,4,41,6,40,6,47,8,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,0,0,45,9,67,4,32,7,66,6,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,59,8,37,4,27,3,38,7,77,7,82,9,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,67,3,22,1,20,6,24,3,43,1,80,2,70,9,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,51,9,23,7,20,6,29,3,47,6,0,0,86,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Feuillus non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Autres feuillus,87,5,38,4,49,0,89,6,0,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0
Plaines boreales,Erable,100,0,43,7,90,8,50,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,25,7,19,6,16,0,16,1,26,9,47,5,49,4,87,7,0,0,0,0,0,0,0,0
Plaines boreales,Peuplier,9,9,7,2,7,9,5,2,6,2,7,9,12,0,25,5,45,3,70,8,0,0,0,0
Plaines boreales,Cedre et autres coniferes,87,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Meleze,53,3,14,3,10,9,9,1,8,9,10,8,12,5,18,1,32,3,44,1,72,8,0,0
Plaines boreales,Sapin,100,0,48,6,34,1,47,2,59,5,47,0,68,8,95,8,100,0,100,0,85,2,0,0
Plaines boreales,Pin,15,0,10,3,12,7,10,7,10,8,12,4,17,8,22,3,40,4,100,0,100,0,0,0
Plaines boreales,Epinette,20,0,8,5,6,5,5,1,6,1,5,4,6,4,10,4,15,5,40,3,37,1,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Autres feuillus,77,8,70,9,99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Erable,33,9,43,8,78,2,98,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Bouleau,50,0,44,0,80,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,14,4,10,8,20,5,27,8,52,9,81,6,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Meleze,0,0,58,1,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Douglas,0,0,0,0,100,0,100,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Sapin,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,80,4,96,5,77,8,43,6,60,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Epinette,79,1,91,3,54,3,46,0,74,0,72,2,100,0,96,1,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bouleau,65,5,75,3,65,7,73,6,15,9,67,9,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,99,9,84,7,52,7,67,0,71,8,78,6,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Meleze,99,9,40,5,41,2,85,1,75,7,89,8,94,5,76,7,99,9,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,100,0,50,3,35,7,37,2,35,1,35,3,51,5,99,2,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,99,9,100,0,64,0,67,7,77,8,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,73,2,41,3,20,8,18,5,21,5,21,8,6,5,39,9,53,3,100,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bouleau,78,1,40,7,28,6,41,6,47,4,47,5,83,1,46,4,70,6,0,0,0,0,0,0
Cordillere boreale,Peuplier,37,4,27,2,21,3,25,6,16,2,22,9,52,4,60,1,37,8,100,0,58,7,0,0
Cordillere boreale,Meleze,97,9,43,1,56,0,29,3,40,6,40,1,35,9,56,1,0,0,0,0,0,0,0,0
Cordillere boreale,Sapin,86,1,39,5,27,6,49,5,16,3,18,4,18,6,17,7,21,5,32,4,17,3,0,0
Cordillere boreale,Pin,44,7,31,7,20,7,23,4,15,5,14,4,15,7,22,2,24,2,59,7,32,6,0,0
Cordillere boreale,Epinette,37,5,21,9,20,0,17,3,10,0,8,6,9,7,11,0,14,9,25,3,12,9,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,75,0,43,5,23,2,27,8,38,4,47,4,82,7,100,2,100,0,100,0,55,4,0,0
Maritime du Pacifique,Erable,0,0,48,0,65,1,40,8,84,9,99,2,100,0,0,0,0,0,0,0,85,6,0,0
Maritime du Pacifique,Bouleau,86,8,58,2,81,8,70,0,55,7,52,5,79,5,99,6,0,0,0,0,100,0,0,0
Maritime du Pacifique,Peuplier,0,0,66,6,41,0,58,0,39,4,44,3,43,0,46,2,63,1,53,9,66,7,0,0
Maritime du Pacifique,Cedre et autres coniferes,31,7,31,0,43,4,41,7,37,5,37,7,36,0,47,8,30,6,25,5,9,1,0,0
Maritime du Pacifique,Douglas,33,7,35,0,24,9,25,1,26,6,28,0,40,3,34,5,41,2,36,7,28,4,0,0
Maritime du Pacifique,Pruche,23,8,17,3,17,4,23,4,23,4,21,2,17,8,30,5,19,4,20,0,6,6,0,0
Maritime du Pacifique,Sapin,33,2,27,2,36,6,42,1,29,7,40,8,49,0,28,3,34,6,33,8,11,4,0,0
Maritime du Pacifique,Pin,100,0,66,9,60,7,40,9,51,8,42,9,51,6,86,1,86,1,42,2,27,8,0,0
Maritime du Pacifique,Epinette,0,0,49,5,56,0,66,8,47,8,46,4,52,9,51,1,47,2,51,0,20,4,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Autres feuillus,0,0,0,0,74,0,0,0,0,0,0,0,0,0,99,9,0,0,99,9,0,0,0,0
Cordillere montagnarde,Bouleau,56,1,44,5,49,7,29,1,28,2,34,6,32,5,49,2,78,4,94,1,100,0,0,0
Cordillere montagnarde,Peuplier,27,2,25,0,24,5,18,5,16,2,28,8,16,4,27,8,39,5,60,7,46,2,0,0
Cordillere montagnarde,Cedre et autres coniferes,35,9,48,2,38,7,37,0,35,5,37,9,41,6,31,1,48,1,38,5,20,9,0,0
Cordillere montagnarde,Meleze,50,3,47,6,67,6,33,9,26,5,27,8,27,7,38,4,37,9,48,4,30,0,0,0
Cordillere montagnarde,Douglas,41,0,24,5,20,2,16,0,14,6,12,0,11,2,13,3,14,9,19,0,12,5,0,0
Cordillere montagnarde,Pruche,58,4,45,1,45,7,49,3,31,7,32,3,31,2,29,3,31,5,43,4,16,9,0,0
Cordillere montagnarde,Sapin,28,4,33,3,21,9,19,6,16,5,14,8,10,5,11,6,12,7,11,8,8,6,0,0
Cordillere montagnarde,Pin,28,7,10,9,19,1,11,7,8,9,8,4,8,4,11,1,18,5,17,2,14,5,0,0
Cordillere montagnarde,Epinette,41,5,20,1,21,3,15,0,11,4,10,1,9,8,8,9,10,4,10,9,7,8,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Autres feuillus,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Bouleau,49,8,64,5,72,0,77,6,100,0,60,6,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,56,5,55,9,36,6,67,0,45,7,55,1,49,3,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,100,0,100,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,58,1,19,0,14,6,24,8,29,7,47,2,31,1,37,2,87,9,100,0,0,0,0,0
Plaines hudsoniennes,Sapin,100,0,36,7,37,4,52,6,100,0,71,5,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,34,9,23,1,28,7,65,6,71,2,55,4,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,47,1,15,2,10,4,11,6,19,0,7,9,7,6,25,6,80,1,100,0,0,0,0,0
Canada,Non classe,38,3,22,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Feuillus non identifie,8,1,11,7,17,5,48,3,23,5,65,3,99,5,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,19,7,14,7,12,3,11,1,13,8,23,4,40,1,44,3,73,3,95,4,55,4,0,0
Canada,Erable,14,6,8,1,5,7,6,0,6,4,11,6,26,6,34,1,77,5,0,0,81,3,0,0
Canada,Bouleau,6,8,5,1,5,1,4,9,5,2,10,7,15,0,27,8,38,6,55,3,62,7,0,0
Canada,Peuplier,5,6,3,9,4,1,3,6,3,6,6,1,9,2,15,0,31,4,31,5,34,5,0,0
Canada,Conifere non identifie,6,9,7,4,17,0,31,6,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,29,4,16,5,15,9,13,1,9,9,12,8,16,8,29,9,25,0,22,4,8,4,0,0
Canada,Meleze,17,0,6,3,5,7,5,5,7,4,8,3,9,9,14,6,23,1,34,4,27,4,0,0
Canada,Douglas,26,1,25,0,20,5,20,9,13,2,11,4,12,0,12,5,14,6,17,4,13,9,0,0
Canada,Pruche,23,3,17,0,16,0,20,4,17,8,17,1,14,9,21,7,16,5,23,7,6,1,0,0
Canada,Sapin,9,9,4,9,4,3,5,2,4,6,8,1,7,4,9,0,10,5,10,6,6,7,0,0
Canada,Pin,5,9,3,8,4,5,4,5,4,7,5,5,6,2,8,8,13,8,17,3,13,1,0,0
Canada,Epinette,7,2,3,6,2,7,2,3,2,1,1,9,2,1,3,4,6,7,9,1,6,0,0,0
