Tableau 5.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
Cordillere montagnarde,Bois mixte arboré,15,3,15,6,20,5,16,2,12,6,16,3,13,5,16,8,23,2,40,5,25,3,0,0
Cordillere montagnarde,Conifère arboré,7,2,7,0,10,1,7,7,5,7,5,2,4,6,5,1,6,0,7,0,4,5,0,0
Cordillere montagnarde,Feuillus arboré,44,8,25,4,20,3,18,7,16,8,21,7,19,6,29,3,69,3,67,9,56,1,0,0
Cordillere montagnarde,Non boise,89,7,100,1,0,0,99,9,100,1,70,2,91,1,100,0,0,0,100,0,0,0,7,7
Plaines hudsoniennes,Bois mixte arboré,65,1,36,5,30,9,24,7,34,3,6,8,80,4,70,8,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,30,6,10,4,8,0,10,1,13,6,9,4,6,4,23,3,67,2,100,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,59,2,29,8,51,1,81,0,39,8,87,7,50,2,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,15,9
Canada,Bois mixte arboré,3,4,2,8,2,7,2,5,2,9,3,3,4,4,9,5,16,3,27,3,29,8,0,0
Canada,Conifère arboré,3,0,2,2,1,9,1,7,1,7,1,7,1,7,2,6,4,5,5,7,2,9,0,0
Canada,Feuillus arboré,4,1,3,2,3,1,3,0,3,2,4,8,10,1,14,9,29,5,31,3,31,0,0,0
Canada,Non boise,21,9,23,4,23,5,22,3,22,1,21,7,42,8,59,4,97,9,96,4,100,0,2,6
