Tableau 17.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Prairies,Bois mixte arboré,0.0,0.017,0.318,1.24,0.497,0.018,0.0,0.0,0.0,0.0,0.0,0.0,2.09
Prairies,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.191,0.191
Prairies,Sous-total,0.14,0.106,32.619,52.593,62.431,3.21,0.0,0.009,0.0,0.0,0.0,0.191,151.299
Taiga de la Cordillere,Conifère arboré,0.0,15.262,9.916,4.249,9.913,421.985,8.858,1.841,0.275,0.0,0.0,0.0,472.299
Taiga de la Cordillere,Bois mixte arboré,0.053,1.04,0.903,0.755,1.264,7.83,0.145,1.092,0.0,0.0,0.0,0.0,13.082
Taiga de la Cordillere,Feuillus arboré,0.006,0.018,0.041,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.86
Taiga de la Cordillere,Sous-total,0.059,16.32,10.86,13.799,11.177,429.815,9.003,2.933,0.275,0.0,0.0,0.0,494.241
Cordillere boreale,Conifère arboré,0.224,15.956,36.587,62.451,248.95,206.312,122.9,98.943,108.011,24.374,241.379,0.0,1166.087
Cordillere boreale,Bois mixte arboré,0.356,7.708,19.463,20.942,21.123,23.622,20.563,10.056,10.964,0.0,8.455,0.0,143.252
Cordillere boreale,Feuillus arboré,0.315,4.124,9.455,10.176,1.573,5.424,7.6,3.756,1.455,0.0,0.794,0.0,44.672
Cordillere boreale,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0.876
Cordillere boreale,Sous-total,0.895,27.788,65.505,93.569,271.646,235.358,151.063,112.755,120.43,24.374,250.628,0.876,1354.887
Maritime du Pacifique,Conifère arboré,3.774,75.872,122.87,165.264,106.258,106.699,94.192,39.353,54.101,51.513,1975.613,0.0,2795.509
Maritime du Pacifique,Bois mixte arboré,0.097,2.234,15.532,14.627,9.768,7.507,1.042,2.995,0.426,1.274,0.599,0.0,56.101
Maritime du Pacifique,Feuillus arboré,0.034,2.057,6.946,14.284,8.306,7.931,2.087,1.009,0.869,0.079,0.565,0.0,44.167
Maritime du Pacifique,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.47,4.47
Maritime du Pacifique,Sous-total,3.905,80.163,145.348,194.175,124.332,122.137,97.321,43.357,55.396,52.866,1976.777,4.47,2900.247
Cordillere montagnarde,Conifère arboré,7.655,54.245,100.993,327.405,440.865,546.744,669.731,500.27,355.016,326.678,1330.093,0.0,4659.695
Cordillere montagnarde,Bois mixte arboré,1.182,8.178,6.793,30.567,64.373,40.769,35.933,13.131,6.684,1.373,3.892,0.0,212.875
Cordillere montagnarde,Feuillus arboré,0.036,1.34,5.365,12.547,30.796,21.356,10.338,1.832,1.137,0.219,0.529,0.0,85.495
Cordillere montagnarde,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.644,7.644
Cordillere montagnarde,Sous-total,8.873,63.763,113.151,370.519,536.034,608.869,716.002,515.233,362.837,328.27,1334.514,7.644,4965.709
Plaines hudsoniennes,Conifère arboré,2.027,2.101,0.835,4.827,17.163,134.687,1.479,2.035,0.0,0.0,0.0,0.0,165.154
Plaines hudsoniennes,Bois mixte arboré,0.0,0.018,0.426,0.454,49.519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.417
Plaines hudsoniennes,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.738,3.738
Plaines hudsoniennes,Feuillus arboré,0.004,0.0,0.0,2.565,0.0,0.082,0.0,0.0,0.0,0.0,0.0,0.0,2.651
Plaines hudsoniennes,Sous-total,2.031,2.119,1.261,7.846,66.682,134.769,1.479,2.035,0.0,0.0,0.0,3.738,221.96
au Canada,Conifère arboré,206.511,619.339,1315.589,2537.603,5294.102,3994.907,2264.393,904.156,582.921,419.691,3560.966,0.0,21700.178
au Canada,Bois mixte arboré,175.782,324.379,866.228,1143.266,1396.475,358.515,163.12,70.726,24.417,8.426,14.381,0.0,4545.715
au Canada,Feuillus arboré,98.893,202.64,1008.627,1118.265,826.862,290.185,106.698,34.544,9.753,0.617,2.162,0.0,3699.246
au Canada,Non boise,0.254,0.365,0.177,0.191,0.361,0.029,0.009,0.0,0.042,0.0,0.0,117.384,118.812
au Canada,Total,481.44,1146.723,3190.621,4799.325,7517.8,4643.636,2534.22,1009.426,617.133,428.734,3577.509,117.384,30063.951
