Tableau 16.1. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Maritime de l'Atlantique,Bouleau,6.315,18.268,54.45,28.099,18.017,0.815,0.0,0.0,0.0,0.0,0.0,0.0,125.964
Maritime de l'Atlantique,Cedre et autres coniferes,0.548,2.118,13.798,9.666,19.272,15.241,2.064,0.118,0.0,0.0,0.0,0.0,62.825
Maritime de l'Atlantique,Conifere non identifie,38.341,14.978,0.089,0.188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.596
Maritime de l'Atlantique,Pin,5.922,3.518,13.898,11.442,6.346,1.487,0.132,0.0,0.0,0.0,0.0,0.0,42.745
Maritime de l'Atlantique,Autres feuillus,16.409,3.338,1.735,2.688,0.06,0.127,0.0,0.0,0.0,0.0,0.0,0.0,24.357
Maritime de l'Atlantique,Feuillus non identifie,13.623,2.172,0.903,0.151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.849
Maritime de l'Atlantique,Meleze,1.014,2.975,6.122,2.022,0.566,0.095,0.0,0.035,0.0,0.0,0.0,0.0,12.829
Maritime de l'Atlantique,Pruche,0.074,0.839,3.974,0.733,1.507,0.0,0.03,0.0,0.0,0.0,0.0,0.0,7.157
Maritime de l'Atlantique,Non classe,3.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.055
Maritime de l'Atlantique,Sous-total,141.483,265.616,774.967,474.254,241.461,48.072,5.869,0.978,0.299,0.104,0.043,0.0,1953.146
Plaines a forets mixtes,Erable,1.51,15.492,82.066,56.198,29.743,5.277,1.066,0.556,0.0,0.0,0.0,0.0,191.908
Plaines a forets mixtes,Peuplier,2.155,19.077,26.873,5.896,2.615,0.24,0.0,0.0,0.0,0.0,0.0,0.0,56.856
Plaines a forets mixtes,Autres feuillus,0.621,7.989,16.981,18.711,4.384,0.927,0.22,0.0,0.0,0.0,0.0,0.0,49.833
Plaines a forets mixtes,Cedre et autres coniferes,0.152,7.032,20.269,9.05,3.236,0.615,1.211,0.0,0.0,0.0,0.0,0.0,41.565
Plaines a forets mixtes,Pin,2.732,9.697,10.105,4.52,0.823,0.362,0.0,0.2,0.0,0.0,0.0,0.0,28.439
Plaines a forets mixtes,Sapin,0.021,12.851,8.32,1.799,0.77,0.0,0.327,0.0,0.0,0.0,0.0,0.0,24.088
Plaines a forets mixtes,Bouleau,0.43,3.15,2.987,0.241,1.965,0.003,0.0,0.0,0.0,0.0,0.0,0.0,8.776
Plaines a forets mixtes,Epinette,0.347,1.38,4.207,0.843,0.142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.919
Plaines a forets mixtes,Pruche,0.0,0.002,3.656,0.77,1.832,0.0,0.096,0.0,0.0,0.0,0.0,0.0,6.356
Plaines a forets mixtes,Feuillus non identifie,3.355,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.575
Plaines a forets mixtes,Meleze,0.017,0.411,1.521,0.861,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.828
Plaines a forets mixtes,Conifere non identifie,1.473,0.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.988
Plaines a forets mixtes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Plaines a forets mixtes,Sous-total,12.813,77.816,176.985,98.889,45.528,7.424,2.92,0.756,0.0,0.0,0.0,0.0,423.131
Plaines boreales,Epinette,2.429,38.004,384.271,678.214,599.392,332.097,219.281,113.763,48.923,14.634,15.83,0.0,2446.838
Plaines boreales,Peuplier,28.377,147.586,766.703,679.505,410.124,268.921,67.861,7.292,1.626,0.061,0.0,0.0,2378.056
Plaines boreales,Pin,12.027,44.661,148.649,155.525,163.885,208.536,53.328,29.911,4.54,0.644,0.006,0.0,821.712
Plaines boreales,Meleze,0.144,2.99,10.851,26.831,30.649,17.354,7.396,2.522,5.223,0.187,0.0,0.0,104.147
Plaines boreales,Bouleau,0.325,5.081,28.306,6.267,4.332,0.516,0.095,0.124,0.0,0.0,0.0,0.0,45.046
Plaines boreales,Sapin,0.027,2.589,3.39,3.62,3.166,2.077,0.508,3.045,0.856,0.413,0.948,0.0,20.639
Plaines boreales,Autres feuillus,0.0,1.004,0.526,0.174,0.17,0.003,0.0,0.01,0.0,0.0,0.0,0.0,1.887
Plaines boreales,Erable,0.066,0.25,0.105,0.733,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,1.404
Plaines boreales,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Plaines boreales,Sous-total,43.395,242.165,1342.801,1550.869,1211.718,829.754,348.469,156.667,61.168,15.939,16.784,0.0,5819.729
Prairies,Peuplier,0.221,0.211,60.364,95.542,121.039,0.033,0.0,0.015,0.0,0.0,0.0,0.0,277.425
Prairies,Epinette,0.0,0.0,0.394,5.072,1.122,6.001,0.0,0.0,0.0,0.0,0.0,0.0,12.589
Prairies,Pin,0.0,0.0,0.0,0.988,0.504,0.325,0.0,0.0,0.0,0.0,0.0,0.0,1.817
Prairies,Bouleau,0.0,0.0,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.021
Prairies,Sapin,0.0,0.0,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011
Prairies,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Prairies,Sous-total,0.221,0.211,60.758,101.634,122.665,6.359,0.0,0.015,0.0,0.0,0.0,0.0,291.863
Taiga de la Cordillere,Epinette,0.034,2.682,1.54,3.908,7.769,791.426,10.349,5.316,0.505,0.0,0.0,0.0,823.529
Taiga de la Cordillere,Sapin,0.0,0.01,1.039,2.77,8.686,4.992,6.253,0.005,0.0,0.0,0.0,0.0,23.755
Taiga de la Cordillere,Bouleau,0.002,0.013,0.221,18.72,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.997
Taiga de la Cordillere,Pin,0.0,0.014,0.688,1.036,0.313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.051
Taiga de la Cordillere,Peuplier,0.0,0.007,0.0,0.0,0.214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.221
Taiga de la Cordillere,Sous-total,0.036,2.726,3.488,26.434,17.023,796.418,16.602,5.321,0.505,0.0,0.0,0.0,868.553
Cordillere boreale,Epinette,0.058,3.92,18.58,76.066,335.226,294.183,129.571,92.13,139.516,21.74,227.276,0.0,1338.266
Cordillere boreale,Pin,0.022,9.383,35.186,30.967,107.157,80.78,99.471,76.073,49.972,5.099,41.881,0.0,535.991
Cordillere boreale,Sapin,0.015,0.791,2.109,11.289,27.906,30.199,26.167,26.409,22.621,12.466,133.259,0.0,293.231
Cordillere boreale,Peuplier,0.067,2.123,34.296,25.365,6.619,23.021,20.785,10.755,3.932,0.0,6.991,0.0,133.954
Cordillere boreale,Bouleau,0.068,1.512,2.277,5.605,3.927,0.293,0.211,0.0,0.0,0.0,0.0,0.0,13.893
Cordillere boreale,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordillere boreale,Sous-total,0.23,17.729,92.448,149.292,480.835,428.476,276.205,205.367,216.041,39.305,409.407,0.0,2315.335
Maritime du Pacifique,Pruche,0.229,41.276,84.698,133.688,68.26,70.178,63.32,35.905,22.413,25.524,1733.14,0.0,2278.631
Maritime du Pacifique,Cedre et autres coniferes,0.616,1.797,10.923,5.795,5.78,5.917,6.489,2.479,8.553,18.68,792.27,0.0,859.299
Maritime du Pacifique,Douglas,0.02,22.818,84.364,126.952,82.546,61.338,59.779,13.595,34.669,10.036,140.207,0.0,636.324
Maritime du Pacifique,Sapin,0.322,8.228,5.422,3.288,4.534,16.377,4.765,8.381,16.806,4.637,472.251,0.0,545.011
Maritime du Pacifique,Epinette,0.259,3.889,2.668,0.967,11.011,0.856,1.579,2.017,2.737,16.343,94.641,0.0,136.967
Maritime du Pacifique,Autres feuillus,0.046,3.861,23.209,19.24,10.697,5.493,0.206,0.0,0.0,0.0,0.0,0.0,62.752
Maritime du Pacifique,Pin,0.013,0.099,2.064,2.596,4.914,19.393,12.915,1.871,0.214,6.034,9.445,0.0,59.558
Maritime du Pacifique,Peuplier,0.0,0.664,1.064,4.74,9.203,10.61,3.074,3.974,1.881,2.251,1.304,0.0,38.765
Maritime du Pacifique,Erable,0.0,0.513,2.297,8.71,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84
Maritime du Pacifique,Bouleau,0.006,0.205,0.119,3.41,1.02,2.132,0.377,0.0,0.0,0.0,0.0,0.0,7.269
Maritime du Pacifique,Feuillus non identifie,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Maritime du Pacifique,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Maritime du Pacifique,Sous-total,1.511,83.35,216.828,309.386,198.285,192.294,152.504,68.222,87.273,83.505,3243.258,0.0,4636.416
Cordillere montagnarde,Pin,3.498,33.384,70.778,313.651,412.897,437.376,545.105,327.927,183.86,106.867,115.825,0.0,2551.168
Cordillere montagnarde,Epinette,1.081,7.575,20.514,62.96,97.879,162.44,265.792,252.178,204.738,224.346,755.621,0.0,2055.124
Cordillere montagnarde,Sapin,0.318,13.792,22.487,46.504,59.709,59.94,114.228,113.434,115.253,137.143,697.025,0.0,1379.833
Cordillere montagnarde,Douglas,1.458,18.286,27.16,89.536,138.462,209.761,172.949,108.477,57.261,39.678,153.55,0.0,1016.578
Cordillere montagnarde,Pruche,0.002,3.623,9.094,11.817,24.883,12.177,5.108,18.848,16.477,17.528,293.015,0.0,412.572
Cordillere montagnarde,Peuplier,0.96,4.028,10.883,32.528,75.177,49.913,33.063,7.072,4.53,0.578,1.942,0.0,220.674
Cordillere montagnarde,Cedre et autres coniferes,0.001,3.228,1.093,4.494,6.011,5.861,2.512,6.453,6.352,12.649,153.079,0.0,201.733
Cordillere montagnarde,Meleze,0.327,0.566,5.187,22.83,24.864,26.055,14.317,7.648,2.311,2.943,12.934,0.0,119.982
Cordillere montagnarde,Bouleau,0.235,0.648,1.625,7.419,12.324,8.342,3.188,0.455,0.0,0.0,0.0,0.0,34.236
Cordillere montagnarde,Autres feuillus,0.0,0.002,0.0,0.0,0.0,0.0,0.0,0.435,0.101,0.0,0.0,0.0,0.538
Cordillere montagnarde,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordillere montagnarde,Sous-total,7.88,85.132,168.821,591.739,852.206,971.865,1156.262,842.927,590.883,541.732,2182.991,0.0,7992.438
Plaines hudsoniennes,Epinette,0.033,0.262,1.088,5.981,99.932,229.465,2.256,3.228,0.0,0.0,0.0,0.0,342.245
Plaines hudsoniennes,Peuplier,0.019,0.0,0.0,5.133,0.0,0.113,0.0,0.0,0.0,0.0,0.0,0.0,5.265
Plaines hudsoniennes,Pin,0.07,2.674,0.404,1.075,0.337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.56
Plaines hudsoniennes,Meleze,0.016,0.0,0.012,0.072,0.011,0.197,0.0,0.043,0.0,0.0,0.0,0.0,0.351
Plaines hudsoniennes,Sapin,0.0,0.0,0.0,0.11,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.157
Plaines hudsoniennes,Cedre et autres coniferes,0.0,0.0,0.0,0.0,0.0,0.0,0.086,0.0,0.0,0.0,0.0,0.0,0.086
Plaines hudsoniennes,Bouleau,0.0,0.0,0.0,0.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.075
Plaines hudsoniennes,Conifere non identifie,0.0,0.061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.061
Plaines hudsoniennes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Plaines hudsoniennes,Sous-total,0.138,2.997,1.504,12.446,100.327,229.775,2.342,3.271,0.0,0.0,0.0,0.0,352.8
au Canada,Epinette,46.173,469.621,1330.201,2811.25,8272.256,5271.37,1902.796,764.123,448.265,292.343,1103.555,0.0,22711.953
au Canada,Peuplier,69.909,343.348,1475.892,2260.693,1518.72,545.955,184.07,44.75,14.709,3.754,10.237,0.0,6472.037
au Canada,Pin,96.09,284.577,569.857,1028.919,1182.542,871.576,771.727,455.945,239.715,118.67,167.236,0.0,5786.854
au Canada,Sapin,27.84,209.312,373.005,401.684,369.987,194.988,169.782,158.133,158.284,155.955,1303.656,0.0,3522.626
au Canada,Pruche,0.305,45.74,105.327,152.852,105.653,88.234,75.256,56.571,39.238,44.643,2027.451,0.0,2741.27
au Canada,Douglas,1.478,41.104,111.524,216.488,221.008,271.099,232.728,122.072,91.93,49.714,293.757,0.0,1652.902
au Canada,Bouleau,17.465,120.277,459.787,495.357,387.247,71.028,29.344,5.099,1.947,0.35,0.465,0.0,1588.366
au Canada,Erable,17.068,60.348,466.169,257.167,398.709,101.306,59.014,32.008,5.581,4.861,0.299,0.0,1402.53
au Canada,Cedre et autres coniferes,1.346,19.438,57.12,49.739,65.839,40.536,22.753,17.756,15.842,31.768,945.349,0.0,1267.486
au Canada,Conifere non identifie,227.348,107.801,8.075,0.573,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.842
au Canada,Meleze,2.571,12.952,38.089,67.139,73.321,60.343,31.471,16.064,8.47,3.311,14.255,0.0,327.986
au Canada,Autres feuillus,18.17,19.699,57.379,71.892,36.41,17.726,2.565,0.707,0.192,0.0,0.0,0.0,224.74
au Canada,Feuillus non identifie,88.794,10.562,1.175,0.151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.682
au Canada,Non classe,46.076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.076
au Canada,Total,660.633,1744.779,5053.6,7813.904,12631.737,7534.161,3481.506,1673.228,1024.173,705.369,5866.26,0.0,48189.35
