Tableau 9.1. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Plaines a forets mixtes,IV,0.0,0.0,4.591,0.0,3.586,1.476,0.0,0.0,0.0,0.0,0.0,0.13,9.783
Plaines a forets mixtes,VI,0.0,0.0,0.389,0.0,0.207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.596
Plaines a forets mixtes,Autres,0.0,0.539,0.0,0.0,0.0,1.202,0.602,0.0,0.0,0.0,0.0,0.309,2.652
Plaines a forets mixtes,Sous-total,296.659,819.03,1159.618,558.929,208.104,29.855,10.055,2.451,0.0,0.0,0.0,84.533,3169.234
Plaines boreales,NA,1687.109,2911.11,7687.003,7702.892,6195.535,3933.707,1520.276,655.005,395.136,64.749,62.66,2091.087,34906.269
Plaines boreales,Ia,0.0,4.568,12.475,9.703,35.005,0.948,0.447,0.0,0.0,0.0,0.0,0.0,63.146
Plaines boreales,Ib,86.682,64.007,170.761,248.518,133.69,10.593,5.02,0.445,30.203,2.833,0.0,0.0,752.752
Plaines boreales,II,6.823,60.555,873.607,1096.628,321.407,211.281,35.52,9.002,8.558,0.372,1.112,0.185,2625.05
Plaines boreales,III,0.0,2.833,3.978,1.055,0.632,0.0,0.931,0.0,0.0,0.0,0.0,0.0,9.429
Plaines boreales,IV,9.71,12.955,0.621,18.098,8.504,14.409,6.551,0.0,0.0,0.0,0.0,5.061,75.909
Plaines boreales,V,0.012,0.156,0.225,2.605,6.475,0.51,0.696,0.0,0.0,0.0,0.0,0.184,10.863
Plaines boreales,VI,0.111,1.535,4.304,3.582,1.477,0.089,0.0,0.0,0.001,0.0,0.0,0.136,11.235
Plaines boreales,Sous-total,1790.447,3057.719,8752.974,9083.081,6702.725,4171.537,1569.441,664.452,433.898,67.954,63.772,2096.653,38454.653
Prairies,NA,0.341,2.434,311.9,365.262,360.7,0.331,0.0,0.061,0.0,0.0,0.0,23.793,1064.822
Prairies,II,0.0,0.0,4.516,12.414,35.497,24.829,0.0,0.0,0.0,0.0,0.0,0.0,77.256
Prairies,III,0.0,0.0,0.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.473,1.448
Prairies,IV,0.0,0.0,0.533,1.684,19.518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.735
Prairies,V,0.9,0.0,3.97,16.274,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.144
Prairies,VI,0.0,0.0,0.584,4.681,0.179,0.0,0.0,0.0,0.0,0.0,0.0,5.936,11.38
Prairies,Sous-total,1.241,2.434,322.478,400.315,415.894,25.16,0.0,0.061,0.0,0.0,0.0,30.202,1197.785
Taiga de la Cordillere,NA,35.639,602.369,431.661,399.137,266.546,4370.97,86.225,23.45,1.796,0.0,0.0,0.0,6217.793
Taiga de la Cordillere,Ib,0.0,0.0,0.0,3.873,0.0,101.213,0.0,0.0,0.0,0.0,0.0,0.0,105.086
Taiga de la Cordillere,II,0.0,0.0,0.0,10.228,5.886,36.259,0.0,0.0,0.0,0.0,0.0,0.0,52.373
Taiga de la Cordillere,III,0.0,0.0,0.0,0.013,0.0,8.901,0.0,0.0,0.0,0.0,0.0,0.0,8.914
Taiga de la Cordillere,IV,0.0,20.062,9.078,0.006,0.0,21.245,0.0,0.0,0.0,0.0,0.0,0.0,50.391
Taiga de la Cordillere,V,0.0,0.0,0.0,0.037,0.0,5.173,0.0,0.0,0.0,0.0,0.0,0.0,5.21
Taiga de la Cordillere,Autres,0.0,0.0,0.0,0.015,0.0,3.1,0.0,0.0,0.0,0.0,0.0,0.0,3.115
Taiga de la Cordillere,Sous-total,35.639,622.431,440.739,413.309,272.432,4546.861,86.225,23.45,1.796,0.0,0.0,0.0,6442.882
Cordillere boreale,NA,191.491,1861.485,2112.501,2310.975,3730.057,2318.42,1147.404,783.961,725.412,171.022,2045.329,140.314,17538.371
Cordillere boreale,Ib,0.0,17.296,42.801,63.99,7.756,77.521,71.064,70.333,160.441,45.35,483.916,0.0,1040.468
Cordillere boreale,II,0.0,3.222,4.13,3.711,65.63,60.251,68.371,76.993,52.435,3.03,60.617,0.0,398.39
Cordillere boreale,IV,0.0,38.471,8.782,37.403,27.265,8.145,2.887,0.0,0.0,0.0,16.279,0.0,139.232
Cordillere boreale,Sous-total,191.491,1920.474,2168.214,2416.079,3830.708,2464.337,1289.726,931.287,938.288,219.402,2606.141,140.314,19116.461
Maritime du Pacifique,NA,159.938,720.712,650.25,573.348,386.393,349.166,280.687,148.947,147.648,125.771,5102.496,641.058,9286.414
Maritime du Pacifique,Ia,0.0,0.0,0.0,0.112,0.0,0.352,2.202,1.304,0.0,0.0,0.0,0.005,3.975
Maritime du Pacifique,Ib,0.0,1.2,2.75,2.349,1.082,20.01,5.597,0.452,7.146,1.664,170.452,0.075,212.777
Maritime du Pacifique,II,0.585,41.747,23.085,59.917,29.908,61.583,41.613,9.606,36.478,93.39,757.731,76.722,1232.365
Maritime du Pacifique,III,0.0,1.655,0.0,5.295,0.0,0.0,0.0,0.0,0.0,0.0,1.602,0.0,8.552
Maritime du Pacifique,IV,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.013,0.0,0.013
Maritime du Pacifique,Sous-total,160.523,765.314,676.085,641.021,417.383,431.111,330.099,160.309,191.272,220.825,6032.294,717.86,10744.096
Cordillere montagnarde,NA,678.537,1357.004,1044.543,2511.577,3348.696,2967.987,3180.69,2136.858,1623.928,1183.136,5342.086,1222.636,26597.678
Cordillere montagnarde,Ia,0.524,0.0,0.0,0.039,0.0,0.0,0.0,5.091,6.313,0.02,0.12,0.0,12.107
Cordillere montagnarde,Ib,0.0,11.324,103.599,190.629,170.879,97.808,96.055,42.354,16.054,91.991,319.334,0.003,1140.03
Cordillere montagnarde,II,0.228,40.185,39.095,278.997,311.804,403.343,485.141,534.806,325.784,375.135,536.685,4.891,3336.094
Cordillere montagnarde,III,0.0,0.0,0.0,0.0,0.027,1.953,1.43,0.004,0.0,0.0,0.048,0.0,3.462
Cordillere montagnarde,IV,0.0,1.749,0.0,0.0,0.78,0.0,0.804,0.519,2.967,0.0,22.488,0.0,29.307
Cordillere montagnarde,VI,0.0,0.0,0.876,1.427,0.373,0.468,4.942,0.0,0.0,0.0,0.0,1.706,9.792
Cordillere montagnarde,Sous-total,679.289,1410.262,1188.113,2982.669,3832.559,3471.559,3769.062,2719.632,1975.046,1650.282,6220.761,1229.236,31128.47
Plaines hudsoniennes,NA,60.603,38.234,49.389,176.704,4547.587,3720.165,44.208,20.002,0.0,0.0,0.0,856.148,9513.04
Plaines hudsoniennes,Ia,0.0,0.0,0.0,0.0,13.121,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.121
Plaines hudsoniennes,Ib,0.442,6.889,0.0,12.418,109.539,55.618,0.0,0.0,0.0,0.0,0.0,0.0,184.906
Plaines hudsoniennes,II,0.0,0.0,0.0,1.021,20.959,62.919,0.0,0.359,0.0,0.0,0.0,50.866,136.124
Plaines hudsoniennes,III,0.0,0.0,0.0,0.0,8.861,1.303,0.0,0.0,0.0,0.0,0.0,0.368,10.532
Plaines hudsoniennes,Sous-total,61.045,45.123,49.389,190.143,4700.067,3840.005,44.208,20.361,0.0,0.0,0.0,907.382,9857.723
au Canada,NA,18686.18,22504.018,34452.11,49087.41,83512.993,53552.826,18694.6,5834.088,3287.913,1631.811,12606.058,19684.697,323534.704
au Canada,Ia,26.396,38.372,59.375,51.185,99.458,64.421,4.724,6.395,6.313,0.02,0.12,0.313,357.092
au Canada,Ib,133.046,216.685,670.024,1631.873,1099.492,887.393,230.734,130.482,229.93,143.558,973.708,277.425,6624.35
au Canada,II,417.649,624.769,2163.058,2692.67,2777.959,1615.829,832.587,849.543,477.978,474.592,1364.528,218.544,14509.706
au Canada,III,58.964,11.456,123.404,179.202,494.87,760.195,10.007,0.004,0.0,0.0,1.65,0.841,1640.593
au Canada,IV,30.866,104.075,61.948,92.672,128.723,47.934,10.242,1.15,2.967,0.0,38.78,5.225,524.582
au Canada,V,0.912,0.156,4.195,18.916,8.42,39.97,0.696,0.0,0.0,0.0,0.0,0.184,73.449
au Canada,VI,1.479,6.36,12.713,28.654,15.045,38.912,6.259,0.0,0.001,0.0,0.0,7.788,117.211
au Canada,Autres,1.43,0.539,0.194,11.968,167.892,11.129,0.602,0.0,0.0,0.0,0.0,0.309,194.063
au Canada,Total,19356.922,23506.43,37547.021,53794.55,88304.852,57018.609,19790.451,6821.662,4005.102,2249.981,14984.844,20195.326,347575.75
