Tableau 22.1. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Prairies,IV,0.0,16.535,0.0,0.0,0.0,0.168,5.031,21.734
Prairies,V,0.0,21.059,0.0,0.0,0.0,0.0,0.085,21.144
Prairies,VI,0.007,4.682,0.0,0.0,0.0,6.431,0.26,11.38
Prairies,Sous-total,10.821,299.196,0.0,39.673,81.887,354.058,412.152,1197.787
Taiga de la Cordillere,NA,0.164,0.0,5799.31,0.0,414.533,0.0,3.787,6217.794
Taiga de la Cordillere,Ib,0.0,0.0,105.086,0.0,0.0,0.0,0.0,105.086
Taiga de la Cordillere,II,11.008,0.0,41.366,0.0,0.0,0.0,0.0,52.374
Taiga de la Cordillere,III,0.0,0.0,8.914,0.0,0.0,0.0,0.0,8.914
Taiga de la Cordillere,IV,0.0,0.0,50.365,0.0,0.026,0.0,0.0,50.391
Taiga de la Cordillere,V,0.0,0.0,5.21,0.0,0.0,0.0,0.0,5.21
Taiga de la Cordillere,Autres,0.0,0.0,3.115,0.0,0.0,0.0,0.0,3.115
Taiga de la Cordillere,Sous-total,11.172,0.0,6013.366,0.0,414.559,0.0,3.787,6442.884
Cordillere boreale,NA,0.968,6601.237,9895.149,59.889,937.431,10.672,33.026,17538.372
Cordillere boreale,Ib,0.099,1040.369,0.0,0.0,0.0,0.0,0.001,1040.469
Cordillere boreale,II,62.864,285.156,50.283,0.0,0.087,0.0,0.0,398.39
Cordillere boreale,IV,0.0,16.787,122.445,0.0,0.0,0.0,0.0,139.232
Cordillere boreale,Sous-total,63.931,7943.549,10067.877,59.889,937.518,10.672,33.027,19116.463
Maritime du Pacifique,NA,10.017,8396.458,0.0,0.0,15.519,803.463,60.956,9286.413
Maritime du Pacifique,Ia,0.0,2.024,0.0,0.0,0.0,0.0,1.95,3.974
Maritime du Pacifique,Ib,0.0,212.778,0.0,0.0,0.0,0.0,0.0,212.778
Maritime du Pacifique,II,202.152,1017.668,0.0,0.0,0.086,12.328,0.132,1232.366
Maritime du Pacifique,III,0.0,1.286,0.0,0.0,0.0,7.266,0.0,8.552
Maritime du Pacifique,IV,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.013
Maritime du Pacifique,Sous-total,212.169,9630.227,0.0,0.0,15.605,823.057,63.038,10744.096
Cordillere montagnarde,NA,53.439,25670.116,0.0,0.0,32.973,826.143,15.009,26597.68
Cordillere montagnarde,Ia,0.0,12.106,0.0,0.0,0.0,0.0,0.0,12.106
Cordillere montagnarde,Ib,0.0,1139.63,0.0,0.0,0.0,0.377,0.024,1140.031
Cordillere montagnarde,II,1004.366,2328.939,0.0,0.0,0.0,2.743,0.045,3336.093
Cordillere montagnarde,III,0.0,3.461,0.0,0.0,0.0,0.0,0.0,3.461
Cordillere montagnarde,IV,0.0,29.307,0.0,0.0,0.0,0.0,0.0,29.307
Cordillere montagnarde,VI,0.0,9.792,0.0,0.0,0.0,0.0,0.0,9.792
Cordillere montagnarde,Sous-total,1057.805,29193.351,0.0,0.0,32.973,829.263,15.078,31128.47
Plaines hudsoniennes,NA,0.0,9415.682,0.0,0.306,66.697,23.988,6.368,9513.041
Plaines hudsoniennes,Ia,0.0,0.0,0.0,0.0,0.0,0.0,13.121,13.121
Plaines hudsoniennes,Ib,0.0,184.906,0.0,0.0,0.0,0.0,0.0,184.906
Plaines hudsoniennes,II,96.623,39.16,0.0,0.0,0.0,0.0,0.342,136.125
Plaines hudsoniennes,III,0.0,10.139,0.0,0.0,0.0,0.0,0.394,10.533
Plaines hudsoniennes,Sous-total,96.623,9649.887,0.0,0.306,66.697,23.988,20.225,9857.726
au Canada,NA,876.321,247953.489,43999.954,930.145,6802.062,21586.445,1386.293,323534.709
au Canada,Ia,16.91,315.065,0.0,0.0,0.0,10.045,15.071,357.091
au Canada,Ib,0.099,6467.576,148.464,0.0,0.0,8.184,0.029,6624.352
au Canada,II,4503.804,9598.078,350.99,0.001,0.173,25.989,30.678,14509.713
au Canada,III,0.0,1528.65,101.467,0.0,0.0,7.266,3.209,1640.592
au Canada,IV,0.0,320.772,172.81,0.0,0.026,17.042,13.931,524.581
au Canada,V,0.0,65.287,6.524,0.0,0.0,0.0,1.637,73.448
au Canada,VI,0.007,104.065,0.0,0.0,0.0,7.765,5.373,117.21
au Canada,Autres,0.0,36.976,154.435,0.0,0.0,2.472,0.181,194.064
au Canada,Total,5397.141,266389.958,44934.644,930.146,6802.261,21665.208,1456.402,347575.76
