Tableau 18.1a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Prairies,Epinette,0,0,0,0,55,3,43,7,47,2,98,4,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bouleau,100,0,60,4,86,3,15,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,0,0,62,2,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,58,7,46,1,43,5,27,7,40,0,50,1,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,75,4,76,3,73,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,99,7,25,1,27,3,33,6,35,2,5,5,43,3,63,5,100,0,0,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4
Cordillere boreale,Bouleau,49,9,27,2,35,9,51,9,61,5,75,0,100,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Peuplier,37,6,17,5,36,4,18,1,26,9,28,8,58,1,65,2,63,1,0,0,49,9,0,0
Cordillere boreale,Sapin,100,0,62,9,61,5,34,3,17,8,22,0,20,1,19,9,23,1,29,1,12,3,0,0
Cordillere boreale,Pin,90,0,26,2,38,6,22,4,16,7,19,7,18,8,21,8,24,2,71,9,31,7,0,0
Cordillere boreale,Epinette,72,3,23,1,17,9,11,2,8,7,8,4,15,1,16,1,16,6,28,5,11,7,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,70,9,33,2,22,9,21,6,47,4,67,0,100,0,100,1,0,0,0,0,0,0,0,0
Maritime du Pacifique,Erable,0,0,75,1,60,6,66,8,72,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Bouleau,77,9,56,5,98,1,67,1,55,6,44,0,100,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Peuplier,0,0,40,4,53,1,40,8,47,2,60,4,45,0,55,0,54,0,100,0,96,6,0,0
Maritime du Pacifique,Cedre et autres coniferes,51,7,31,2,46,2,34,5,47,1,38,1,75,4,58,9,38,0,42,2,9,3,0,0
Maritime du Pacifique,Douglas,57,0,42,7,23,4,25,1,25,6,23,3,36,9,37,9,32,6,56,2,25,3,0,0
Maritime du Pacifique,Pruche,45,6,19,0,18,7,20,4,24,4,24,4,30,8,24,3,21,7,20,8,6,5,0,0
Maritime du Pacifique,Sapin,35,6,32,9,45,4,34,5,38,3,38,4,38,0,36,9,39,1,48,1,10,7,0,0
Maritime du Pacifique,Pin,62,8,73,0,45,7,53,9,49,2,42,6,61,8,79,1,70,7,89,8,42,7,0,0
Maritime du Pacifique,Epinette,50,9,38,4,68,3,59,9,66,9,61,7,65,4,52,6,58,9,41,1,21,8,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Cordillere montagnarde,Autres feuillus,0,0,100,0,0,0,0,0,0,0,0,0,0,0,99,9,99,9,0,0,0,0,0,0
Cordillere montagnarde,Bouleau,64,9,41,7,40,4,33,6,24,0,37,6,50,7,100,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Peuplier,54,1,26,0,26,8,18,6,17,6,16,1,20,5,22,5,33,8,52,4,59,5,0,0
Cordillere montagnarde,Cedre et autres coniferes,85,6,38,0,50,9,43,9,75,7,33,5,54,6,54,2,60,9,60,5,20,8,0,0
Cordillere montagnarde,Meleze,78,1,48,7,43,0,28,6,27,6,28,6,35,2,35,8,52,6,47,4,34,9,0,0
Cordillere montagnarde,Douglas,44,5,22,2,23,4,13,7,14,8,11,0,12,4,12,9,16,0,21,9,12,5,0,0
Cordillere montagnarde,Pruche,86,1,58,7,48,6,47,8,37,8,35,8,38,7,36,3,40,9,46,0,17,4,0,0
Cordillere montagnarde,Sapin,74,1,35,0,22,9,31,3,15,7,14,5,13,1,13,5,12,7,13,7,8,2,0,0
Cordillere montagnarde,Pin,27,0,24,1,16,4,9,4,8,2,8,2,7,9,9,9,13,1,16,5,14,1,0,0
Cordillere montagnarde,Epinette,34,6,24,6,29,9,15,3,11,3,12,7,10,0,10,5,10,2,14,6,7,7,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7
Plaines hudsoniennes,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,100,4,0,0,0,0,51,0,0,0,41,4,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,96,6,0,0,100,4,100,0,100,0,79,7,0,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Sapin,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,90,1,70,9,80,1,54,6,57,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,58,9,73,4,43,3,38,9,4,7,6,1,45,4,86,8,0,0,0,0,0,0,0,0
Canada,Non classe,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6
Canada,Feuillus non identifie,7,4,17,6,29,3,60,6,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,11,3,10,2,10,4,9,5,19,7,23,7,32,7,73,2,64,9,0,0,0,0,0,0
Canada,Erable,11,2,8,2,5,1,6,1,7,1,13,9,17,4,27,9,61,0,100,0,85,1,0,0
Canada,Bouleau,12,5,7,0,4,6,4,6,5,6,10,1,18,9,66,4,56,4,90,5,100,0,0,0
Canada,Peuplier,6,8,5,3,3,8,3,0,3,8,6,6,10,6,21,1,23,8,62,9,36,9,0,0
Canada,Conifere non identifie,5,3,8,2,20,5,54,5,73,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,39,7,14,4,12,6,9,8,12,1,13,2,25,9,25,4,32,2,34,4,8,5,0,0
Canada,Meleze,11,1,10,5,11,9,13,1,12,4,15,6,18,8,21,6,25,0,41,9,33,0,0,0
Canada,Douglas,39,7,23,1,17,6,14,6,13,0,9,9,12,8,12,2,15,3,20,7,13,2,0,0
Canada,Pruche,43,9,18,0,16,0,18,1,18,1,20,1,26,2,19,7,21,1,21,8,6,1,0,0
Canada,Sapin,11,6,5,7,4,8,6,0,5,4,7,7,10,0,10,6,10,6,12,3,5,9,0,0
Canada,Pin,7,9,6,4,5,6,4,3,4,3,5,6,6,5,8,3,11,4,15,9,12,6,0,0
Canada,Epinette,6,4,4,7,3,4,2,6,1,4,1,8,2,8,5,6,7,4,12,0,6,1,0,0
