Tableau 18.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Maritime de l'Atlantique,Bouleau,5.737,13.155,40.209,20.495,12.806,0.639,0.0,0.0,0.0,0.0,0.0,0.0,93.041
Maritime de l'Atlantique,Cedre et autres coniferes,0.214,1.192,7.757,5.561,10.677,8.432,1.149,0.063,0.0,0.0,0.0,0.0,35.045
Maritime de l'Atlantique,Conifere non identifie,23.333,9.224,0.063,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.75
Maritime de l'Atlantique,Pin,3.541,2.182,8.371,6.739,3.65,0.872,0.06,0.0,0.0,0.0,0.0,0.0,25.415
Maritime de l'Atlantique,Autres feuillus,13.709,2.401,1.426,2.108,0.045,0.09,0.0,0.0,0.0,0.0,0.0,0.0,19.779
Maritime de l'Atlantique,Feuillus non identifie,8.85,1.448,0.64,0.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.053
Maritime de l'Atlantique,Non classe,1.808,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,8.108
Maritime de l'Atlantique,Meleze,0.595,1.745,3.61,1.279,0.381,0.055,0.0,0.021,0.0,0.0,0.0,0.0,7.686
Maritime de l'Atlantique,Pruche,0.042,0.565,2.603,0.464,1.003,0.0,0.02,0.0,0.0,0.0,0.0,0.0,4.697
Maritime de l'Atlantique,Sous-total,95.255,171.351,517.671,314.933,159.116,29.497,3.727,0.637,0.208,0.063,0.036,6.3,1298.794
Plaines a forets mixtes,Erable,1.107,10.776,57.808,40.345,21.754,3.864,0.776,0.408,0.0,0.0,0.0,0.0,136.838
Plaines a forets mixtes,Peuplier,1.312,11.985,16.682,3.625,1.596,0.142,0.0,0.0,0.0,0.0,0.0,0.0,35.342
Plaines a forets mixtes,Autres feuillus,0.432,5.216,11.546,13.21,3.072,0.653,0.154,0.0,0.0,0.0,0.0,0.0,34.283
Plaines a forets mixtes,Cedre et autres coniferes,0.088,3.489,11.647,5.188,1.855,0.353,0.661,0.0,0.0,0.0,0.0,0.0,23.281
Plaines a forets mixtes,Pin,1.327,5.272,5.636,2.55,0.485,0.212,0.0,0.103,0.0,0.0,0.0,0.0,15.585
Plaines a forets mixtes,Sapin,0.012,8.126,5.238,1.11,0.473,0.0,0.214,0.0,0.0,0.0,0.0,0.0,15.173
Plaines a forets mixtes,Bouleau,0.235,1.966,1.97,0.163,1.336,0.002,0.0,0.0,0.0,0.0,0.0,0.0,5.672
Plaines a forets mixtes,Pruche,0.0,0.002,2.361,0.523,1.172,0.0,0.063,0.0,0.0,0.0,0.0,0.0,4.121
Plaines a forets mixtes,Epinette,0.151,0.818,2.552,0.509,0.087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.117
Plaines a forets mixtes,Feuillus non identifie,2.158,0.141,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.299
Plaines a forets mixtes,Meleze,0.014,0.253,0.96,0.506,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.745
Plaines a forets mixtes,Conifere non identifie,0.906,0.301,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.207
Plaines a forets mixtes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.649,0.649
Plaines a forets mixtes,Sous-total,7.742,48.345,116.4,67.729,31.842,5.226,1.868,0.511,0.0,0.0,0.0,0.649,280.312
Plaines boreales,Epinette,2.316,23.257,209.636,390.821,330.516,200.262,128.345,65.846,28.701,8.504,7.988,0.0,1396.192
Plaines boreales,Peuplier,18.542,83.792,443.154,379.045,230.125,147.009,37.243,4.043,0.872,0.034,0.0,0.0,1343.859
Plaines boreales,Pin,7.453,25.783,79.218,84.471,90.457,111.581,27.745,16.111,2.271,0.353,0.003,0.0,445.446
Plaines boreales,Meleze,0.177,1.513,6.315,14.288,15.3,9.023,3.997,1.305,2.603,0.111,0.0,0.0,54.632
Plaines boreales,Bouleau,0.219,3.347,21.437,4.371,2.459,0.31,0.062,0.083,0.0,0.0,0.0,0.0,32.288
Plaines boreales,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8,14.8
Plaines boreales,Sapin,0.004,1.446,1.9,1.94,1.702,1.125,0.269,1.642,0.465,0.219,0.523,0.0,11.235
Plaines boreales,Autres feuillus,0.0,0.463,0.328,0.155,0.141,0.002,0.0,0.006,0.0,0.0,0.0,0.0,1.095
Plaines boreales,Erable,0.073,0.175,0.075,0.486,0.0,0.148,0.0,0.0,0.0,0.0,0.0,0.0,0.957
Plaines boreales,Sous-total,28.784,139.776,762.063,875.577,670.7,469.46,197.661,89.036,34.912,9.221,8.514,14.8,3300.504
Prairies,Peuplier,0.14,0.106,32.427,49.537,61.591,0.02,0.0,0.009,0.0,0.0,0.0,0.0,143.83
Prairies,Epinette,0.0,0.0,0.193,2.494,0.563,3.013,0.0,0.0,0.0,0.0,0.0,0.0,6.263
Prairies,Pin,0.0,0.0,0.0,0.548,0.277,0.177,0.0,0.0,0.0,0.0,0.0,0.0,1.002
Prairies,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.191,0.191
Prairies,Bouleau,0.0,0.0,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.013
Prairies,Sapin,0.0,0.0,0.0,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
Prairies,Sous-total,0.14,0.106,32.62,52.594,62.431,3.21,0.0,0.009,0.0,0.0,0.0,0.191,151.301
Taiga de la Cordillere,Epinette,0.053,15.893,9.159,2.625,5.415,427.079,5.721,2.93,0.275,0.0,0.0,0.0,469.15
Taiga de la Cordillere,Sapin,0.0,0.012,1.082,1.724,5.42,2.735,3.282,0.003,0.0,0.0,0.0,0.0,14.258
Taiga de la Cordillere,Bouleau,0.006,0.023,0.041,8.843,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.933
Taiga de la Cordillere,Pin,0.0,0.378,0.579,0.606,0.177,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74
Taiga de la Cordillere,Peuplier,0.0,0.013,0.0,0.0,0.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.158
Taiga de la Cordillere,Sous-total,0.059,16.319,10.861,13.798,11.177,429.814,9.003,2.933,0.275,0.0,0.0,0.0,494.239
Cordillere boreale,Epinette,0.081,9.096,25.864,54.407,192.73,165.764,71.358,51.126,77.664,13.265,132.129,0.0,793.484
Cordillere boreale,Pin,0.062,10.691,17.957,16.569,56.441,41.855,51.913,38.931,25.778,2.561,21.453,0.0,284.211
Cordillere boreale,Sapin,0.082,0.836,2.304,7.027,17.382,17.801,16.926,17.336,14.917,8.548,93.701,0.0,196.86
Cordillere boreale,Peuplier,0.466,5.938,18.633,12.719,3.16,9.82,10.723,5.362,2.071,0.0,3.345,0.0,72.237
Cordillere boreale,Bouleau,0.205,1.227,0.748,2.847,1.932,0.118,0.141,0.0,0.0,0.0,0.0,0.0,7.218
Cordillere boreale,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0.876
Cordillere boreale,Sous-total,0.896,27.788,65.506,93.569,271.645,235.358,151.061,112.755,120.43,24.374,250.628,0.876,1354.886
Maritime du Pacifique,Pruche,1.064,46.92,58.713,82.779,42.002,43.902,40.407,22.892,14.914,16.148,1051.284,0.0,1421.025
Maritime du Pacifique,Cedre et autres coniferes,1.22,2.355,7.293,3.669,3.512,3.847,3.886,1.659,5.63,12.213,475.042,0.0,520.326
Maritime du Pacifique,Douglas,0.285,16.667,55.785,81.184,52.736,39.182,38.106,8.784,21.842,6.557,89.335,0.0,410.463
Maritime du Pacifique,Sapin,0.732,7.915,4.172,2.402,3.384,10.512,3.362,5.149,10.218,3.274,298.732,0.0,349.852
Maritime du Pacifique,Epinette,0.357,2.999,1.684,0.573,6.497,0.545,0.914,1.19,1.621,9.759,54.591,0.0,80.73
Maritime du Pacifique,Pin,0.118,0.067,1.286,1.657,3.269,12.423,8.297,1.181,0.153,3.561,7.227,0.0,39.239
Maritime du Pacifique,Autres feuillus,0.037,2.547,14.342,11.852,6.58,3.279,0.171,0.006,0.0,0.0,0.0,0.0,38.814
Maritime du Pacifique,Peuplier,0.0,0.287,0.611,2.525,5.406,7.115,1.855,2.496,1.017,1.353,0.565,0.0,23.23
Maritime du Pacifique,Erable,0.0,0.266,1.392,5.299,0.196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.153
Maritime du Pacifique,Bouleau,0.091,0.14,0.07,2.233,0.752,1.33,0.323,0.0,0.0,0.0,0.0,0.0,4.939
Maritime du Pacifique,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.47,4.47
Maritime du Pacifique,Feuillus non identifie,0.0,0.0,0.0,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
Maritime du Pacifique,Sous-total,3.904,80.163,145.348,194.175,124.334,122.135,97.321,43.357,55.395,52.865,1976.776,4.47,2900.243
Cordillere montagnarde,Pin,3.589,17.46,37.663,171.865,230.713,252.474,318.973,191.167,106.208,62.07,66.402,0.0,1458.584
Cordillere montagnarde,Epinette,1.74,6.373,13.029,38.012,58.774,96.158,156.645,147.92,119.254,129.202,433.22,0.0,1200.327
Cordillere montagnarde,Sapin,0.181,9.59,16.122,29.344,38.543,39.216,73.374,71.41,75.431,86.922,441.321,0.0,881.454
Cordillere montagnarde,Douglas,2.057,19.353,26.324,75.256,111.534,151.42,128.319,77.482,42.404,29.227,111.666,0.0,775.042
Cordillere montagnarde,Pruche,0.003,3.831,6.914,8.537,16.773,8.251,3.683,12.586,10.809,10.935,182.35,0.0,264.672
Cordillere montagnarde,Peuplier,0.748,2.563,6.341,20.303,48.79,32.832,21.317,4.607,2.981,0.377,1.277,0.0,142.136
Cordillere montagnarde,Cedre et autres coniferes,0.012,3.609,0.956,3.332,3.861,3.78,1.671,3.974,4.085,7.564,88.238,0.0,121.082
Cordillere montagnarde,Meleze,0.33,0.619,4.309,17.755,16.843,18.027,9.497,5.345,1.59,1.973,10.041,0.0,86.329
Cordillere montagnarde,Bouleau,0.214,0.361,1.492,6.114,10.203,6.71,2.522,0.298,0.0,0.0,0.0,0.0,27.914
Cordillere montagnarde,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.644,7.644
Cordillere montagnarde,Autres feuillus,0.0,0.003,0.0,0.0,0.0,0.0,0.0,0.442,0.074,0.0,0.0,0.0,0.519
Cordillere montagnarde,Sous-total,8.874,63.762,113.15,370.518,536.034,608.868,716.001,515.231,362.836,328.27,1334.515,7.644,4965.703
Plaines hudsoniennes,Epinette,0.93,0.457,1.011,4.199,66.371,134.579,1.433,2.01,0.0,0.0,0.0,0.0,210.99
Plaines hudsoniennes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.738,3.738
Plaines hudsoniennes,Pin,0.511,1.626,0.249,0.584,0.277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.247
Plaines hudsoniennes,Peuplier,0.004,0.0,0.0,2.907,0.0,0.082,0.0,0.0,0.0,0.0,0.0,0.0,2.993
Plaines hudsoniennes,Meleze,0.586,0.0,0.001,0.045,0.004,0.108,0.0,0.025,0.0,0.0,0.0,0.0,0.769
Plaines hudsoniennes,Sapin,0.0,0.0,0.0,0.065,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.095
Plaines hudsoniennes,Bouleau,0.0,0.0,0.0,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.047
Plaines hudsoniennes,Cedre et autres coniferes,0.0,0.0,0.0,0.0,0.0,0.0,0.046,0.0,0.0,0.0,0.0,0.0,0.046
Plaines hudsoniennes,Conifere non identifie,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.035
Plaines hudsoniennes,Sous-total,2.031,2.118,1.261,7.847,66.682,134.769,1.479,2.035,0.0,0.0,0.0,3.738,221.96
au Canada,Epinette,51.165,315.699,854.032,1775.698,4839.009,3280.644,1565.424,453.77,258.52,168.047,632.767,0.0,14194.775
au Canada,Peuplier,45.363,204.319,855.9,1273.866,869.493,302.426,102.682,24.432,8.616,2.303,5.187,0.0,3694.587
au Canada,Pin,59.8,166.779,322.718,582.7,669.134,489.747,441.572,258.892,135.037,68.56,95.126,0.0,3290.065
au Canada,Sapin,20.06,141.225,244.804,274.024,241.971,130.626,112.061,101.159,103.987,99.931,834.404,0.0,2304.252
au Canada,Pruche,1.109,51.318,73.163,96.384,67.146,56.11,48.672,36.729,25.96,28.125,1234.52,0.0,1719.236
au Canada,Douglas,2.342,36.02,82.109,156.44,164.27,190.602,166.425,86.266,64.246,35.784,201.001,0.0,1185.505
au Canada,Bouleau,13.953,80.771,311.078,324.822,262.454,48.126,19.826,3.453,1.38,0.247,0.312,0.0,1066.422
au Canada,Erable,16.687,44.56,347.45,192.303,299.87,74.435,43.003,23.268,4.198,3.45,0.216,0.0,1049.44
au Canada,Cedre et autres coniferes,1.62,13.68,34.201,29.62,38.456,23.628,13.255,10.592,10.211,20.02,563.28,0.0,758.563
au Canada,Meleze,27.71,7.002,21.384,41.117,41.394,35.613,19.47,10.24,4.843,2.264,10.695,0.0,221.732
au Canada,Conifere non identifie,139.765,65.497,4.828,0.36,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.485
au Canada,Autres feuillus,14.886,12.839,38.135,51.877,24.562,11.675,1.826,0.622,0.131,0.0,0.0,0.0,156.553
au Canada,Non classe,28.624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.384,146.008
au Canada,Feuillus non identifie,58.357,7.01,0.823,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.307
au Canada,Total,481.441,1146.719,3190.625,4799.328,7517.794,4643.632,2534.216,1009.423,617.129,428.731,3577.508,117.384,30063.93
