Tableau 5.1. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Prairies,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.202,30.202
Prairies,Bois mixte arboré,0.0,0.525,3.329,7.513,3.051,0.131,0.0,0.0,0.0,0.0,0.0,0.0,14.549
Prairies,Sous-total,1.242,2.435,322.478,400.315,415.894,25.16,0.0,0.061,0.0,0.0,0.0,30.202,1197.787
Taiga de la Cordillere,Conifère arboré,0.093,576.779,379.818,257.431,243.546,4381.829,85.111,16.146,1.796,0.0,0.0,0.0,5942.549
Taiga de la Cordillere,Bois mixte arboré,33.14,36.005,47.501,29.343,28.887,165.034,1.114,7.304,0.0,0.0,0.0,0.0,348.328
Taiga de la Cordillere,Feuillus arboré,2.406,9.647,13.42,126.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.008
Taiga de la Cordillere,Sous-total,35.639,622.431,440.739,413.309,272.433,4546.863,86.225,23.45,1.796,0.0,0.0,0.0,6442.885
Cordillere boreale,Conifère arboré,56.249,913.187,1432.331,1701.759,3404.843,2098.216,1052.105,816.102,834.077,219.402,2490.363,0.0,15018.634
Cordillere boreale,Bois mixte arboré,48.379,529.471,447.332,475.629,387.219,250.035,178.009,84.372,88.604,0.0,98.448,0.0,2587.498
Cordillere boreale,Feuillus arboré,86.864,477.816,288.552,238.691,38.645,116.087,59.612,30.813,15.606,0.0,17.33,0.0,1370.016
Cordillere boreale,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.314,140.314
Cordillere boreale,Sous-total,191.492,1920.474,2168.215,2416.079,3830.707,2464.338,1289.726,931.287,938.287,219.402,2606.141,140.314,19116.462
Maritime du Pacifique,Conifère arboré,154.03,713.915,564.303,493.912,325.265,346.551,311.801,143.361,183.684,215.718,6023.943,0.0,9476.483
Maritime du Pacifique,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.86,717.86
Maritime du Pacifique,Feuillus arboré,0.942,23.454,42.746,89.331,49.235,46.328,11.649,5.366,5.704,0.463,6.31,0.0,281.528
Maritime du Pacifique,Bois mixte arboré,5.551,27.944,69.037,57.778,42.883,38.232,6.649,11.582,1.885,4.643,2.041,0.0,268.225
Maritime du Pacifique,Sous-total,160.523,765.313,676.086,641.021,417.383,431.111,330.099,160.309,191.273,220.824,6032.294,717.86,10744.096
Cordillere montagnarde,Conifère arboré,605.241,1149.961,1008.204,2589.929,3206.0,3109.183,3533.111,2646.809,1939.588,1642.253,6196.562,0.0,27626.841
Cordillere montagnarde,Bois mixte arboré,73.224,204.129,102.723,250.905,381.841,212.103,176.979,61.301,28.085,6.017,20.343,0.0,1517.65
Cordillere montagnarde,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1229.237,1229.237
Cordillere montagnarde,Feuillus arboré,0.823,56.171,77.187,141.836,244.718,150.274,58.971,11.521,7.373,2.012,3.856,0.0,754.742
Cordillere montagnarde,Sous-total,679.288,1410.261,1188.114,2982.67,3832.559,3471.56,3769.061,2719.631,1975.046,1650.282,6220.761,1229.237,31128.47
Plaines hudsoniennes,Conifère arboré,59.117,44.678,23.664,96.376,1418.008,3836.265,44.208,20.361,0.0,0.0,0.0,0.0,5542.677
Plaines hudsoniennes,Bois mixte arboré,0.0,0.446,25.724,2.977,3282.058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3311.205
Plaines hudsoniennes,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,907.383,907.383
Plaines hudsoniennes,Feuillus arboré,1.928,0.0,0.0,90.79,0.0,3.741,0.0,0.0,0.0,0.0,0.0,0.0,96.459
Plaines hudsoniennes,Sous-total,61.045,45.124,49.388,190.143,4700.066,3840.006,44.208,20.361,0.0,0.0,0.0,907.383,9857.724
au Canada,Conifère arboré,9834.93,14163.212,18517.389,31542.555,65257.334,51329.794,17981.93,6164.668,3773.057,2199.665,14825.394,0.0,235589.928
au Canada,Bois mixte arboré,6139.697,5649.751,9467.399,12074.944,16197.391,3576.812,1133.155,455.195,159.552,45.765,130.537,0.0,55030.198
au Canada,Feuillus arboré,3349.193,3645.94,9539.252,10152.161,6803.089,2108.196,674.255,201.799,66.997,4.55,28.914,0.0,36574.346
au Canada,Non boise,33.104,47.528,22.983,24.892,47.037,3.814,1.109,0.0,5.495,0.0,0.0,20195.33,20381.292
au Canada,Total,19356.924,23506.431,37547.023,53794.552,88304.851,57018.616,19790.449,6821.662,4005.101,2249.98,14984.845,20195.33,347575.764
